siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801550,00016,21180155000016,O,1983-03-01,11,2019,,2021-10-27T08:07:06,true,4,,,,,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
211801550,00024,21180155000024,O,1983-12-21,01,2019,,2021-10-27T08:07:06,false,5,,,,,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
211801550,00032,21180155000032,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX LA MAISON DE L'ECOLE,,,,68.20A,NAFRev2,N,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
261801823,00012,26180182300012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
291800712,00015,29180071200015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300049186,00012,30004918600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
306691486,00022,30669148600022,O,1990-05-27,,,,2019-11-14T14:00:22,true,4,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,15.03,NAP,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
309488302,00048,30948830200048,O,1998-07-01,NN,,,2019-11-14T14:00:22,true,3,LE BOURG,,,PL,DE L'EGLISE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,O,3.031263,46.82106,0.82,street,Place de l’Église 18600 Mornay-sur-Allier,18155_0030,G,PLACE DE L EGLISE,
311486344,00014,31148634400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
311492433,00017,31149243300017,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
311493498,00019,31149349800019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
311493506,00019,31149350600019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
314191511,00018,31419151100018,O,1978-01-01,NN,,,2021-02-23T10:40:29,true,4,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,47.81Z,NAFRev2,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
314300336,00042,31430033600042,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,37.1Z,NAF1993,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
316734730,00021,31673473000021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,38.40,NAP,N,3.031263,46.82106,0.82,street,Place de l’Église 18600 Mornay-sur-Allier,18155_0030,G,PLACE DE L EGLISE,
317251932,00016,31725193200016,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAPOTTE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.02368,46.808698,0.93,street,Chapotte 18600 Mornay-sur-Allier,18155_jsrsgv,G,CHAPOTTE,
320131931,00059,32013193100059,O,2019-12-01,,,,2021-02-23T10:44:13,true,1,,,,,LE BOIS GABARD,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,2.982508,46.832266,0.77,locality,Bois Gabard 18600 Mornay-sur-Allier,18155_B010,G,BOIS GABARD,
321353468,00010,32135346800010,O,1981-01-02,,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,92.3H,NAF1993,N,3.031263,46.82106,0.82,street,Place de l’Église 18600 Mornay-sur-Allier,18155_0030,G,PLACE DE L EGLISE,
321445934,00052,32144593400052,O,2001-11-15,NN,,,2019-11-14T14:00:22,true,4,RN 76,,,LD,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,93.29Z,NAFRev2,O,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
321987950,00011,32198795000011,O,1981-04-01,03,2019,1013AZ,2021-10-27T08:22:35,true,4,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
322161860,00018,32216186000018,O,1981-07-15,NN,,,2019-11-14T14:00:22,true,3,,4,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,14.2A,NAFRev1,O,3.038806,46.816304,0.79,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
323779124,00011,32377912400011,O,1981-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
323905802,00019,32390580200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FONTAINE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,3.040064,46.829022,0.41,street,Route de la Foret 18600 Mornay-sur-Allier,18155_0035,G,ROUTE DE LA FORET,
325358224,00013,32535822400013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,SATTEAU,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.034483,46.83061,0.93,locality,Satteau 18600 Mornay-sur-Allier,18155_j2hb63,G,SATTEAU,
326038668,00017,32603866800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CHAMP POTIER,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.016203,46.822235,0.93,locality,Le Champ Potier 18600 Mornay-sur-Allier,18155_B054,G,LE CHAMP POTIER,
326304078,00016,32630407800016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,MOUSSEAU,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.029795,46.824477,0.92,street,Rue de Mousseau 18600 Mornay-sur-Allier,18155_c0llur,G,RUE DE MOUSSEAU,
326862133,00021,32686213300021,O,1990-01-01,00,2018,,2020-08-25T10:32:11,true,4,,,,LD,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.11Z,NAFRev2,O,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
327342804,00017,32734280400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
329227607,00028,32922760700028,O,1998-08-08,,,,2019-11-14T14:00:22,true,1,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330067281,00031,33006728100031,O,2002-11-24,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
331245969,00026,33124596900026,O,2019-06-18,,,,2021-02-23T10:51:24,true,1,,10,,RTE,DE LA FORET,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,01.49Z,NAFRev2,N,3.033194,46.824578,0.85,housenumber,10 Route de la Foret 18600 Mornay-sur-Allier,18155_0035_00010,G,10 ROUTE DE LA FORET,
335282299,00023,33528229900023,O,1995-03-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MONTEE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,3.033688,46.823248,0.91,street,Impasse de la Montée 18600 Mornay-sur-Allier,18155_4swfk1,G,IMPASSE DE LA MONTEE,
340035500,00016,34003550000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA PETITE GARENNE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,3.001303,46.82419,0.93,locality,La Petite Garenne 18600 Mornay-sur-Allier,18155_khu1lo,G,LA PETITE GARENNE,
340106103,00021,34010610300021,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
340146802,00012,34014680200012,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CHAMP MOLLARD,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.994635,46.826158,0.84,locality,Le Champ Molard 18600 Mornay-sur-Allier,18155_B053,G,LE CHAMP MOLARD,
340594696,00015,34059469600015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.08,NAP,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
342457017,00016,34245701700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
344614243,00022,34461424300022,O,2001-05-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
345264535,00013,34526453500013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA BROSSE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.030523,46.814918,0.92,street,Rue de la Brosse 18600 Mornay-sur-Allier,18155_ftywj1,G,RUE DE LA BROSSE,
347488827,00010,34748882700010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
348968983,00034,34896898300034,O,2004-11-20,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.6E,NAFRev1,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
351475959,00018,35147595900018,O,1989-05-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA PRISE D EAU,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,25.2A,NAFRev1,O,3.02979,46.802999,0.93,street,La Prise d’Eau 18600 Mornay-sur-Allier,18155_B180,G,LA PRISE D EAU,
351686050,00011,35168605000011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,20.4Z,NAF1993,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
353269376,00011,35326937600011,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE CHAMP COGNE CUL,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.3Z,NAF1993,N,2.995948,46.824108,0.93,locality,Le Champ Cogne Cul 18600 Mornay-sur-Allier,18155_B034,G,LE CHAMP COGNE CUL,
354003519,00015,35400351900015,O,1990-03-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
356000240,00511,35600024000511,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-09-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.028094,46.801203,0.43,street,Le Petit Bouy 18600 Mornay-sur-Allier,18155_B139,G,LE PETIT BOUY,
378055396,00030,37805539600030,O,2001-04-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA FORET,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,45.4F,NAFRev1,N,3.040064,46.829022,0.92,street,Route de la Foret 18600 Mornay-sur-Allier,18155_0035,G,ROUTE DE LA FORET,
380426650,00012,38042665000012,O,1990-11-15,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
380618306,00019,38061830600019,O,1990-12-15,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
381601145,00018,38160114500018,O,1991-03-29,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU DE BEL AIR,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.031704,46.820184,0.55,street,Impasse de Bel Air 18600 Mornay-sur-Allier,18155_lbcty2,G,IMPASSE DE BEL AIR,
381707389,00015,38170738900015,O,1991-04-25,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,NATIONALE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,O,3.028661,46.818821,0.75,street,Rue Nationale 18600 Mornay-sur-Allier,18155_qr9ems,G,RUE NATIONALE,
381722222,00019,38172222200019,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383868023,00011,38386802300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,55.1A,NAF1993,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
383990710,00014,38399071000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
384387296,00021,38438729600021,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,,,,TALLIS PAGE ET CORTIN,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384873139,00016,38487313900016,O,1992-02-11,NN,,,2019-11-14T14:00:22,true,3,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
385339528,00023,38533952800023,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MOUSSEAU,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,74.7Z,NAF1993,N,3.029795,46.824477,0.78,street,Rue de Mousseau 18600 Mornay-sur-Allier,18155_c0llur,G,RUE DE MOUSSEAU,
387745011,00016,38774501100016,O,1992-03-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOUY,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.028594,46.79756,0.94,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
387978117,00019,38797811700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
390946960,00015,39094696000015,O,1993-02-18,NN,,,2019-11-14T14:00:22,true,3,MME LECOIN MARIE-JOSEPHE,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
393693221,00011,39369322100011,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
393891320,00011,39389132000011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,3.028661,46.818821,0.75,street,Rue Nationale 18600 Mornay-sur-Allier,18155_qr9ems,G,RUE NATIONALE,
394276521,00017,39427652100017,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BROSSE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,3.030523,46.814918,0.92,street,Rue de la Brosse 18600 Mornay-sur-Allier,18155_ftywj1,G,RUE DE LA BROSSE,
394624894,00017,39462489400017,O,1993-12-24,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CHAMP POTIER,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,68.20B,NAFRev2,N,3.016203,46.822235,0.93,locality,Le Champ Potier 18600 Mornay-sur-Allier,18155_B054,G,LE CHAMP POTIER,
399502301,00019,39950230100019,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
401139522,00023,40113952200023,O,2016-01-01,,,,2021-02-23T11:25:07,true,1,LOGT 2 LA MAISON DE L'ECOLE,,,LD,LE BOURG,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,R.E.G. BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,3.028594,46.79756,0.62,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
402799027,00014,40279902700014,O,1994-04-30,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
403175367,00016,40317536700016,O,1995-12-01,NN,,,2019-11-14T14:00:22,true,7,,,,LD,GAUMET,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,3.008477,46.816192,0.94,street,Gaumet 18600 Mornay-sur-Allier,18155_hprsf6,G,GAUMET,
403797137,00011,40379713700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PEIT MOUSSEAU,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,52.6E,NAF1993,N,3.029795,46.824477,0.51,street,Rue de Mousseau 18600 Mornay-sur-Allier,18155_c0llur,G,RUE DE MOUSSEAU,
404113417,00012,40411341700012,O,1996-01-09,NN,,,2019-11-14T14:00:22,true,4,,,,,LE GRAND BOUHY,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,68.20B,NAFRev2,N,3.028594,46.79756,0.37,street,Le Bouy 18600 Mornay-sur-Allier,18155_5vrx73,G,LE BOUY,
405228040,00011,40522804000011,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,CHETIFS BOIS,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.975114,46.827093,0.93,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,D,LES CHETIFS BOIS,
405228057,00015,40522805700015,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,LA GRANDE MAISON,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.010986,46.819669,0.94,street,La Grande Maison 18600 Mornay-sur-Allier,18155_B109,D,LA GRANDE MAISON,
405228065,00018,40522806500018,O,1993-11-01,NN,,,2019-11-14T14:00:22,true,4,BOMBARD,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.008253,46.80686,0.93,street,Bombard 18600 Mornay-sur-Allier,18155_3lhqgm,D,BOMBARD,
405228073,00012,40522807300012,O,1994-04-01,NN,,,2019-11-14T14:00:22,true,4,DOMAINE DE BEAURENEAU,,,,,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,,01.45Z,NAFRev2,N,2.984173,46.804107,0.51,street,Beaureneau 18600 Mornay-sur-Allier,18155_bizo5y,D,BEAURENEAU,
407951086,00013,40795108600013,O,1996-07-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHETIFS BOIS,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,N,2.975114,46.827093,0.94,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
408462224,00010,40846222400010,O,1996-07-09,,,,2019-11-14T14:00:22,true,1,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.1A,NAF1993,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
408812766,00017,40881276600017,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,PAR M KUCLO J,,,,CLAVIERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.008583,46.81871,0.94,street,Clavière 18600 Mornay-sur-Allier,18155_m3yxmx,G,CLAVIERE,
410647903,00021,41064790300021,O,2002-11-12,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
411993777,00027,41199377700027,O,2006-01-13,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2011-09-30,F,AUBERGE DU VAL D'ALLIER,,,,55.10Z,NAFRev2,O,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,
414892299,00010,41489229900010,O,1997-08-04,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
418102943,00010,41810294300010,O,1997-08-04,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RIVAGE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,74.1J,NAF1993,N,3.038806,46.816304,0.93,locality,Le Rivage 18600 Mornay-sur-Allier,18155_jftwvn,G,LE RIVAGE,
420398240,00010,42039824000010,O,1998-08-18,NN,,,2019-11-14T14:00:22,true,4,,,,,LES BOIREAUX,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,68.20B,NAFRev2,N,2.975114,46.827093,0.51,street,Les Chetifs Bois 18600 Mornay-sur-Allier,18155_B069,G,LES CHETIFS BOIS,
422659516,00013,42265951600013,O,1999-05-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,BONNEFOND,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,3.016839,46.824751,0.92,locality,La Bonnefond 18600 Mornay-sur-Allier,18155_2mg6v6,G,LA BONNEFOND,
424187508,00017,42418750800017,O,1999-07-30,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BRUYERE,18600,MORNAY-SUR-ALLIER,,,18155,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,3.024588,46.81758,0.92,street,Rue de la Bruyère 18600 Mornay-sur-Allier,18155_59mc1m,G,RUE DE LA BRUYERE,