siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600911,00013,21160091100013,O,1983-03-01,02,2021,,2023-11-27T13:20:07,true,3,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604128,00015,26160412800015,O,1986-01-06,NN,,,2010-06-26T03:05:32,true,3,MAIRIE,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.000233,45.351346,0.38,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,D,IMPASSE DE L AUMONERIE,
291600344,00019,29160034400019,O,1983-08-10,NN,,,2009-11-26T14:57:33,true,3,,,,,MAIRIE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,70.1C,NAF1993,,0.000233,45.351346,0.38,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,G,IMPASSE DE L AUMONERIE,
291601458,00016,29160145800016,O,,,,,2006-11-25T09:10:26,true,1,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
312816671,00019,31281667100019,O,,NN,,,,true,1,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317717841,00017,31771784100017,O,1900-01-01,NN,,,2011-04-28T00:16:55,false,3,,,,,LE FAIX DE NERAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,-0.0078,45.363374,0.77,street,Impasse du Faix de Néraud 16480 Châtignac,16091_0530,G,IMPASSE DU FAIX DE NERAUD,
327495131,00028,32749513100028,O,1999-08-01,NN,,,2008-11-07T00:45:08,false,5,,,,LD,L'AUMONERIE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,41.20A,NAFRev2,N,0.000233,45.351346,0.91,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,G,IMPASSE DE L AUMONERIE,
330860776,00013,33086077600013,O,1984-10-01,NN,,,2007-01-18T09:19:25,true,3,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334810470,00024,33481047000024,O,1988-01-01,NN,,,2023-08-17T12:01:17,true,3,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340740422,00043,34074042200043,O,2004-07-01,NN,,,2008-11-07T01:00:57,true,5,LES AUDOINS,,,LD,CHEZ BOISNARD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.21A,NAFRev2,O,0.011956,45.348428,0.91,street,Impasse de Chez Boisnard 16480 Châtignac,16091_0240,G,IMPASSE DE CHEZ BOISNARD,
347913840,00018,34791384000018,O,1988-07-01,NN,,,2014-09-19T04:13:54,true,4,,,,,CHEZ MERY,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.4A,NAF1993,N,-0.006566,45.355588,0.91,street,Allée de Chez Mery 16480 Châtignac,16091_0390,G,ALLEE DE CHEZ MERY,
347978926,00025,34797892600025,O,1988-07-01,NN,,,,true,1,,,,,ST CYPRIEN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.000239,45.34007,0.76,street,Route de Saint-Cyprien 16480 Châtignac,16091_0790,G,ROUTE DE SAINT CYPRIEN,
349098962,00013,34909896200013,O,1988-07-01,NN,,,2011-05-04T00:13:34,true,4,,,,,CHEZ MERY,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2001-10-15,A,,,,,01.11Z,NAFRev2,N,-0.006566,45.355588,0.91,street,Allée de Chez Mery 16480 Châtignac,16091_0390,G,ALLEE DE CHEZ MERY,
349420125,00032,34942012500032,O,2001-10-01,NN,,,2014-10-30T03:27:29,true,6,,,,,CHEZ BARDON,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,49.41B,NAFRev2,N,0.011956,45.348428,0.54,street,Impasse de Chez Boisnard 16480 Châtignac,16091_0240,G,IMPASSE DE CHEZ BOISNARD,
350008819,00012,35000881900012,O,1980-02-01,NN,,,2013-06-17T02:37:25,true,4,,,,,CHEZ CHAUVEAU,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.11Z,NAFRev2,N,-0.017389,45.362204,0.64,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
379771272,00018,37977127200018,O,1990-08-01,NN,,,2007-01-18T09:29:06,true,3,,,,,CHEZ BIROT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.1A,NAF1993,N,-0.023932,45.35571,0.91,street,Impasse de Chez Birot 16480 Châtignac,16091_0220,G,IMPASSE DE CHEZ BIROT,
379956014,00011,37995601400011,O,1990-08-01,NN,,,2007-01-18T09:29:08,true,3,,,,,CHEZ BIROT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.1A,NAF1993,N,-0.023932,45.35571,0.91,street,Impasse de Chez Birot 16480 Châtignac,16091_0220,G,IMPASSE DE CHEZ BIROT,
384080255,00019,38408025500019,O,1992-01-01,NN,,,2006-10-28T01:03:34,true,3,,,,,L'HAUTBOIS,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,0.015074,45.341304,0.91,street,Impasse de l'Hautbois 16480 Châtignac,16091_0650,G,IMPASSE DE L HAUTBOIS,
385144837,00015,38514483700015,O,,NN,,,,true,1,,,,,CHEZ GUIBERT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,-0.023931,45.348253,0.63,street,Impasse de la Font Guibert 16480 Châtignac,16091_0550,G,IMPASSE DE LA FONT GUIBERT,
389885658,00010,38988565800010,O,1993-01-01,NN,,,2008-01-04T23:31:36,true,3,,,,,CHEZ BOIVIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.006503,45.335132,0.91,street,Route de Chez Boivin 16480 Châtignac,16091_0260,G,ROUTE DE CHEZ BOIVIN,
398420000,00042,39842000000042,O,2016-12-15,,,,2019-10-30T13:20:35,false,2,HAUT BOIVIN,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,79.90Z,NAFRev2,N,0.006503,45.335132,0.54,street,Route de Chez Boivin 16480 Châtignac,16091_0260,D,ROUTE DE CHEZ BOIVIN,
400735452,00023,40073545200023,O,2010-02-01,,,,2021-02-23T11:24:43,true,1,,,,,LA CROIX DE LA CLEMENTINE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.40Z,NAFRev2,N,-0.01053,45.347709,0.31,street,Rue de la Combe de l'Église 16480 Châtignac,16091_0490,G,RUE DE LA COMBE DE L EGLISE,
401969183,00011,40196918300011,O,1995-08-01,NN,,,2008-01-04T19:56:12,true,3,,,,,CHEZ BIROT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.023932,45.35571,0.91,street,Impasse de Chez Birot 16480 Châtignac,16091_0220,G,IMPASSE DE CHEZ BIROT,
402359376,00017,40235937600017,O,1995-09-20,NN,,,2020-10-15T03:51:44,true,4,,,,LD,LA TREILLE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20A,NAFRev2,N,-0.003039,45.354588,0.91,street,Impasse de la Treille 16480 Châtignac,16091_0850,G,IMPASSE DE LA TREILLE,
403459803,00017,40345980300017,O,1996-01-01,NN,,,2008-01-04T20:23:03,true,3,,,,,CHEZ CHAUVEAU,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.017389,45.362204,0.64,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
404294092,00014,40429409200014,O,1996-01-04,NN,,,2006-12-15T01:00:57,false,3,,,,LD,CHEZ BOIVIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,0.006503,45.335132,0.91,street,Route de Chez Boivin 16480 Châtignac,16091_0260,G,ROUTE DE CHEZ BOIVIN,
405346776,00017,40534677600017,O,1996-04-25,00,2020,,2022-08-29T09:25:20,true,3,,,,,CHEZ CHAUVEAU,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.017389,45.362204,0.64,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
409665262,00013,40966526200013,O,1982-12-31,NN,,,2018-01-19T11:50:24,false,4,,,,,CHEZ TENOT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.017414,45.340213,0.91,street,Impasse de Chez Tenot 16480 Châtignac,16091_0460,G,IMPASSE DE CHEZ TENOT,
409665270,00016,40966527000016,O,1982-12-31,NN,,,,true,4,,,,,LA BASSE LOGE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409665288,00018,40966528800018,O,1984-12-31,NN,,,2006-10-28T03:42:57,true,3,,,,,LES AUDOUINS,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.007194,45.349093,0.57,street,Impasse des Audoins 16480 Châtignac,16091_0030,G,IMPASSE DES AUDOINS,
409665296,00011,40966529600011,O,1986-12-31,NN,,,2009-06-07T05:43:22,true,4,,,,,CHEZ GAUTHIER,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,-0.011448,45.343731,0.72,street,Impasse de Chez Gautier 16480 Châtignac,16091_0350,G,IMPASSE DE CHEZ GAUTIER,
409665304,00013,40966530400013,O,,NN,,,2013-07-04T03:22:32,true,1,,,,,CHEZ CHAUVEAU,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,01.3Z,NAFRev1,N,-0.017389,45.362204,0.64,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
409665312,00016,40966531200016,O,1989-12-31,NN,,,2008-01-04T21:30:16,true,3,,,,,LA COMBE DU FOND,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01053,45.347709,0.55,street,Rue de la Combe de l'Église 16480 Châtignac,16091_0490,G,RUE DE LA COMBE DE L EGLISE,
409665320,00019,40966532000019,O,1990-12-31,NN,,,2008-01-04T21:30:16,true,3,,,,,LA BASSE LOGE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409665338,00011,40966533800011,O,1982-12-31,NN,,,2008-01-04T21:30:16,true,3,,,,,CHEZ CHARRIER,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.002857,45.342447,0.92,street,Impasse de Chez Charrier 16480 Châtignac,16091_0300,G,IMPASSE DE CHEZ CHARRIER,
410308738,00013,41030873800013,O,1997-01-06,,,,,true,1,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413261512,00011,41326151200011,O,1983-12-31,NN,,,2021-02-08T15:42:19,true,4,,,,,LA MAISON NEUVE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.11Z,NAFRev2,N,-0.028265,45.350427,0.93,street,La Maison Neuve 16480 Châtignac,16091_B071,G,LA MAISON NEUVE,
415093251,00015,41509325100015,O,1997-01-20,NN,,,2021-12-04T03:54:39,true,4,,,,,LA BASE LOGE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419750294,00029,41975029400029,O,2015-06-15,,,,2020-05-18T19:36:23,true,3,CHAMP DE LA CROIX,,,,CHAMP DE LA CROIX,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,47.19B,NAFRev2,N,-0.01053,45.347709,0.48,street,Rue de la Combe de l'Église 16480 Châtignac,16091_0490,G,RUE DE LA COMBE DE L EGLISE,
424925360,00010,42492536000010,O,1999-09-29,NN,,,2021-07-29T03:35:50,true,3,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430480194,00025,43048019400025,O,2002-07-01,NN,,,,false,4,LA TREILLE,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-0.003039,45.354588,0.91,street,Impasse de la Treille 16480 Châtignac,16091_0850,D,IMPASSE DE LA TREILLE,
430983767,00012,43098376700012,O,1982-01-01,NN,,,2007-01-18T09:43:37,true,3,,,,,HAUTE LOGE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.3Z,NAFRev1,N,-0.01463,45.352599,0.51,street,Route des Loges 16480 Châtignac,16091_0700,G,ROUTE DES LOGES,
430983775,00015,43098377500015,O,1972-01-01,NN,,,2007-01-18T09:43:37,true,3,,,,,LA COMBE DU FOND,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.3Z,NAFRev1,N,-0.01053,45.347709,0.55,street,Rue de la Combe de l'Église 16480 Châtignac,16091_0490,G,RUE DE LA COMBE DE L EGLISE,
431775907,00048,43177590700048,O,2012-11-20,NN,,,2020-08-25T10:19:44,true,1,,,,,CHAMP DE LA CROIX DE LA TREILLE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,47.89Z,NAFRev2,O,-0.003039,45.354588,0.54,street,Impasse de la Treille 16480 Châtignac,16091_0850,G,IMPASSE DE LA TREILLE,
433251386,00010,43325138600010,O,2000-09-25,,,,,true,1,,,,,CHEZ CHAUVAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,-0.017389,45.362204,0.92,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
433416435,00017,43341643500017,O,1999-01-01,NN,,,,true,1,,,,,CHEZ LUSSAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,-0.017389,45.362204,0.5,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
434144374,00015,43414437400015,O,2001-01-10,NN,,,2019-08-10T03:37:12,true,5,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,46.52Z,NAFRev2,N,,,0,,,,,,
434669495,00013,43466949500013,O,2001-03-01,NN,,,,false,4,,6,,,LA TREILLE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2002-09-05,F,INDEPENDANT-SECURITE-MAITRE CHIENS,,,,74.6Z,NAF1993,N,-0.003039,45.354588,0.91,street,Impasse de la Treille 16480 Châtignac,16091_0850,G,IMPASSE DE LA TREILLE,
434917928,00013,43491792800013,O,2000-01-01,NN,,,,true,3,,,,,CHEZ TENOT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,0.017414,45.340213,0.91,street,Impasse de Chez Tenot 16480 Châtignac,16091_0460,G,IMPASSE DE CHEZ TENOT,
445025414,00027,44502541400027,O,2004-11-01,NN,,,2010-04-18T09:49:56,false,5,,,,,CHEZ BOIVIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,71.11Z,NAFRev2,O,0.006503,45.335132,0.91,street,Route de Chez Boivin 16480 Châtignac,16091_0260,G,ROUTE DE CHEZ BOIVIN,
481277051,00019,48127705100019,O,2005-03-14,,,4399CZ,2015-08-28T13:53:41,true,2,,,,LD,LA BASSE LOGE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481353498,00019,48135349800019,O,2005-02-23,,,,2013-07-10T08:21:54,false,3,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484483813,00016,48448381300016,O,2005-10-18,,,,2008-11-08T02:56:05,true,2,,,,LD,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488228909,00013,48822890900013,O,2005-09-20,,,,2013-03-27T04:57:47,true,3,,,,,MAIRIE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,77.31Z,NAFRev2,N,0.000233,45.351346,0.38,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,G,IMPASSE DE L AUMONERIE,
491799987,00012,49179998700012,O,2006-09-01,,,,2008-11-08T03:06:34,true,2,,,,LD,L'AUMONERIE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,28.4A,NAFRev1,N,0.000233,45.351346,0.91,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,G,IMPASSE DE L AUMONERIE,
497785790,00013,49778579000013,O,2007-05-02,,,,2008-02-21T07:42:17,true,2,,,,,LE FAIX DE NERAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4D,NAFRev1,N,-0.0078,45.363374,0.77,street,Impasse du Faix de Néraud 16480 Châtignac,16091_0530,G,IMPASSE DU FAIX DE NERAUD,
500399423,00010,50039942300010,O,2007-08-01,,,,2008-11-08T03:13:31,true,2,,,,,LD LE FAIX DE NERAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-0.0078,45.363374,0.77,street,Impasse du Faix de Néraud 16480 Châtignac,16091_0530,G,IMPASSE DU FAIX DE NERAUD,
502968258,00017,50296825800017,O,2008-03-03,NN,,4321AB,2021-10-27T08:06:25,false,5,,,,,LD CHEZ BOISNARD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,43.21A,NAFRev2,O,0.011956,45.348428,0.91,street,Impasse de Chez Boisnard 16480 Châtignac,16091_0240,G,IMPASSE DE CHEZ BOISNARD,
504181033,00011,50418103300011,O,2008-05-02,00,2021,2562BZ,2023-11-27T13:19:57,true,3,,,,,LE CHAMP DE LA CROIX DE LA TREIL,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,71.12B,NAFRev2,N,-0.003039,45.354588,0.48,street,Impasse de la Treille 16480 Châtignac,16091_0850,G,IMPASSE DE LA TREILLE,
510257751,00014,51025775100014,O,2009-02-19,,,,2009-03-22T05:46:44,true,1,,,,,L'HAUTBOIS,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,01.11Z,NAFRev2,N,0.015074,45.341304,0.91,street,Impasse de l'Hautbois 16480 Châtignac,16091_0650,G,IMPASSE DE L HAUTBOIS,
511427288,00010,51142728800010,O,2009-04-01,,,,2012-11-10T00:41:07,true,1,,,,,LE FAIX NERAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.22A,NAFRev2,N,-0.0078,45.363374,0.68,street,Impasse du Faix de Néraud 16480 Châtignac,16091_0530,G,IMPASSE DU FAIX DE NERAUD,
512780404,00012,51278040400012,O,2009-06-01,,,,2016-02-12T05:22:08,true,2,,,,,CHEZ GAUTHIER,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.011448,45.343731,0.72,street,Impasse de Chez Gautier 16480 Châtignac,16091_0350,G,IMPASSE DE CHEZ GAUTIER,
515138352,00023,51513835200023,O,2021-03-01,,,,2021-04-03T11:20:24,true,1,LA CROIX DE MIOULE,3,,RTE,ROUTE DES FOURS A PAIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,74.90B,NAFRev2,N,-0.014811,45.346003,0.86,housenumber,3 Route des Fours a Pain 16480 Châtignac,16091_0600_00003,G,3 ROUTE DES FOURS A PAIN,
515369494,00015,51536949400015,O,2009-10-08,,,,2019-04-05T03:51:17,false,2,,,,,L HAUTBOIS,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,70.10Z,NAFRev2,N,0.015074,45.341304,0.91,street,Impasse de l'Hautbois 16480 Châtignac,16091_0650,G,IMPASSE DE L HAUTBOIS,
519005144,00018,51900514400018,O,2009-12-11,,,,2014-12-10T10:11:06,true,1,,,,,LA FOUILLARDE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,35.11Z,NAFRev2,N,0.010686,45.344512,0.91,street,Impasse de la Fouillarde 16480 Châtignac,16091_0570,G,IMPASSE DE LA FOUILLARDE,
524370723,00040,52437072300040,O,2021-08-01,,,,2021-08-02T09:19:54,false,1,,,,,CHEZ GAUTIER,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.45Z,NAFRev2,N,-0.011448,45.343731,0.91,street,Impasse de Chez Gautier 16480 Châtignac,16091_0350,G,IMPASSE DE CHEZ GAUTIER,
531024776,00019,53102477600019,O,2011-03-01,,,,2015-04-02T09:10:36,false,2,,,,,HAUT BOIVIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,43.34Z,NAFRev2,N,0.006503,45.335132,0.54,street,Route de Chez Boivin 16480 Châtignac,16091_0260,G,ROUTE DE CHEZ BOIVIN,
532500568,00029,53250056800029,O,2015-01-03,,,,2021-02-23T15:52:31,true,1,LE BOURG,,,,LE CLOS SEMARD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538832932,00015,53883293200015,O,2011-12-29,,,,2011-12-30T04:03:24,true,1,,,,,CHEZ BOISNARD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20B,NAFRev2,N,0.011956,45.348428,0.91,street,Impasse de Chez Boisnard 16480 Châtignac,16091_0240,G,IMPASSE DE CHEZ BOISNARD,
601817992,00014,60181799200014,O,,,,,,true,1,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
701980203,00627,70198020300627,O,2006-12-31,11,2021,,2023-11-27T14:08:53,false,3,RD N2,,,,LA GRAND FONT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,38.21Z,NAFRev2,O,-0.023931,45.348253,0.46,street,Impasse de la Font Guibert 16480 Châtignac,16091_0550,G,IMPASSE DE LA FONT GUIBERT,
711812024,00018,71181202400018,O,,NN,,,,true,1,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
753528900,00024,75352890000024,P,2020-04-01,,,,2021-02-23T16:10:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATIGNAC,,[ND],16091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
781193438,00012,78119343800012,O,1900-01-01,NN,,,2023-05-05T21:29:53,true,4,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781193453,00011,78119345300011,O,,NN,,,,true,1,,,,LD,CHEZ BIROT,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.023932,45.35571,0.91,street,Impasse de Chez Birot 16480 Châtignac,16091_0220,G,IMPASSE DE CHEZ BIROT,
781193461,00014,78119346100014,O,,NN,,,2006-11-25T22:13:17,true,1,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.02,NAP,N,,,0,,,,,,
781193479,00016,78119347900016,O,,NN,,,,true,1,,,,,,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
785260654,00039,78526065400039,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799347356,00013,79934735600013,O,2013-09-26,,,,2013-12-26T10:52:22,true,1,MAIRIE,2,,PL,PIERRE FRAPIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
800060246,00025,80006024600025,O,2014-11-01,,,,2015-09-18T03:33:20,true,1,,,,,CHEZ CHAUVAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,-0.017389,45.362204,0.92,street,Allée de Chez Chauvaud 16480 Châtignac,16091_0320,G,ALLEE DE CHEZ CHAUVAUD,
801507427,00012,80150742700012,O,2014-03-26,,,,2023-05-04T10:49:06,true,1,,11,,ALL,DE CHEZ CHAUVAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,01.11Z,NAFRev2,N,-0.016544,45.362359,0.86,housenumber,11 Allée de Chez Chauvaud 16480 Châtignac,16091_0320_00011,G,11 ALLEE DE CHEZ CHAUVAUD,
801590464,00013,80159046400013,O,2014-04-01,,,,2014-04-09T14:18:15,true,1,,,,,LE BOURG,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805180155,00022,80518015500022,O,2016-06-21,,,4322AZ,2018-08-16T13:53:15,true,1,,,,,LE MOULIN BERTAUD,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,43.22A,NAFRev2,N,0.015888,45.34968,0.77,street,Impasse du Moulin Bertaud 16480 Châtignac,16091_0730,G,IMPASSE DU MOULIN BERTAUD,
808791230,00010,80879123000010,O,2015-01-01,,,,2015-01-08T08:25:14,true,1,,,,,LA CROIX DE MIOULE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,-0.01053,45.347709,0.32,street,Rue de la Combe de l'Église 16480 Châtignac,16091_0490,G,RUE DE LA COMBE DE L EGLISE,
812693687,00012,81269368700012,O,2015-07-08,,,,2017-03-17T08:53:11,false,2,,,,ALL,LES TERRES DOUCES,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
814435459,00023,81443545900023,O,2016-09-22,,,,2021-02-23T17:33:29,true,1,LIEU DIT SAINT CYPRIEN,,,,LES PIERRETTES,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,-0.000239,45.34007,0.42,street,Route de Saint-Cyprien 16480 Châtignac,16091_0790,D,ROUTE DE SAINT CYPRIEN,
814834362,00026,81483436200026,O,2023-07-01,,,,2023-07-31T11:34:09,true,1,,5,,,ROUTE DES FOURS A PAIN,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,CARRELAGE GAUTHIER,43.33Z,NAFRev2,N,-0.014629,45.346044,0.94,housenumber,5 Route des Fours a Pain 16480 Châtignac,16091_0600_00005,G,5 ROUTE DES FOURS A PAIN,
819137522,00010,81913752200010,O,2016-03-17,,,9602BA,2017-09-12T03:19:14,true,2,,,,,L'AUMONERIE,16480,CHATIGNAC,,,16091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BULLE DE BIEN ETRE,96.02B,NAFRev2,N,0.000233,45.351346,0.91,street,Impasse de l'Aumônerie 16480 Châtignac,16091_0050,G,IMPASSE DE L AUMONERIE,