id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451936,2020-01-31,000001,Vente,55000,,,ROQUENEGRE,B056,33420,33350,Rauzan,33,,,33350000ZE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-0.129995,44.785994
2020-452375,2020-02-06,000001,Vente,112500,8,,CLIDAT,B012,33420,33350,Rauzan,33,,,33350000ZI0046,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,560,-0.148205,44.795291
2020-452375,2020-02-06,000001,Vente,112500,,,CLIDAT,B012,33420,33350,Rauzan,33,,,33350000ZI0159,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.148294,44.795183
2020-452522,2020-02-17,000001,Vente,20000,4,,RUE DE L HOPITAL,0100,33420,33350,Rauzan,33,,,33350000ZA0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,70,-0.124224,44.779136
2020-452522,2020-02-17,000001,Vente,20000,4,,RUE DE L HOPITAL,0100,33420,33350,Rauzan,33,,,33350000ZA0187,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,70,-0.124224,44.779136
2020-452650,2020-03-10,000001,Vente,118000,10,,DAUBERT,B017,33420,33350,Rauzan,33,,,33350000ZD0570,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,503,-0.124867,44.773616
2020-452734,2020-02-28,000001,Vente,32000,,,CLIDAT,B012,33420,33350,Rauzan,33,,,33350000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.148381,44.795807
2020-452884,2020-03-27,000001,Vente,71250,,,LE BOURG,B008,33420,33350,Rauzan,33,,,33350000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.124717,44.780718
2020-452884,2020-03-27,000001,Vente,71250,23,,RUE PEYRUC,0180,33420,33350,Rauzan,33,,,33350000ZA0117,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,110,-0.124239,44.780785
2020-452937,2020-04-20,000001,Vente,52000,,,LE FAURE EST,B020,33420,33350,Rauzan,33,,,33350000ZB0212,,,,,,,,,,,,,0,,,,,T,terres,,,1294,-0.120451,44.777729
2020-452971,2020-04-02,000001,Vente,221000,18,,RUE DU PETIT VERSAILLES,0160,33420,33350,Rauzan,33,,,33350000ZA0011,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,610,-0.127294,44.778095
2020-453253,2020-05-11,000001,Vente,181200,36,,RUE DU PETIT VERSAILLES,0160,33420,33350,Rauzan,33,,,33350000ZA0024,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,340,-0.125869,44.77777
2020-453342,2020-05-14,000001,Vente,225000,5,,LOT DOMAINE DE LA GRANGEOTTE,A020,33420,33350,Rauzan,33,,,33350000ZD0280,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1001,-0.131989,44.778625
2020-453491,2020-05-28,000001,Vente,150000,15,B,RUE VINEUSE,0240,33420,33350,Rauzan,33,,,33350000ZA0419,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,636,-0.123451,44.779465
2020-453491,2020-05-28,000001,Vente,150000,15,B,RUE VINEUSE,0240,33420,33350,Rauzan,33,,,33350000ZA0419,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.123451,44.779465
2020-453718,2020-06-26,000001,Vente,181000,335,B,LANSADE,B030,33420,33350,Rauzan,33,,,33350000ZD0054,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,2153,-0.125281,44.775996
2020-453718,2020-06-26,000001,Vente,181000,335,B,LANSADE,B030,33420,33350,Rauzan,33,,,33350000ZD0054,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1792,-0.125281,44.775996
2020-453718,2020-06-26,000001,Vente,181000,335,B,LANSADE,B030,33420,33350,Rauzan,33,,,33350000ZD0054,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,385,-0.125281,44.775996
2020-453718,2020-06-26,000001,Vente,181000,,,LANSADE,B030,33420,33350,Rauzan,33,,,33350000ZD0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,-0.124808,44.775989
2020-453740,2020-06-12,000001,Vente,140000,18,,RUE DE LANSADE,0120,33420,33350,Rauzan,33,,,33350000ZA0369,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,548,-0.12624,44.776859
2020-453756,2020-06-22,000001,Vente,393500,34,,COTE DE BRUNET,B014,33420,33350,Rauzan,33,,,33350000ZH0085,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1596,-0.143848,44.790847
2020-453756,2020-06-22,000001,Vente,393500,34,,COTE DE BRUNET,B014,33420,33350,Rauzan,33,,,33350000ZH0085,,,,,,,,,,,,,0,1,Maison,130,4,VI,vignes,,,2633,-0.143848,44.790847
2020-453756,2020-06-22,000001,Vente,393500,34,,COTE DE BRUNET,B014,33420,33350,Rauzan,33,,,33350000ZH0085,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,900,-0.143848,44.790847
2020-453756,2020-06-22,000001,Vente,393500,34,,COTE DE BRUNET,B014,33420,33350,Rauzan,33,,,33350000ZH0085,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,836,-0.143848,44.790847
2020-453756,2020-06-22,000001,Vente,393500,34,,COTE DE BRUNET,B014,33420,33350,Rauzan,33,,,33350000ZH0085,,,,,,,,,,,,,0,1,Maison,130,4,BF,futaies feuillues,,,745,-0.143848,44.790847
2020-453903,2020-06-18,000001,Vente,311300,1,B,AU LAURIER,B031,33420,33350,Rauzan,33,,,33350000ZE0309,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1031,-0.130887,44.782015
2020-454156,2020-07-22,000001,Vente,232630,449,,ROQUENEGRE,B056,33420,33350,Rauzan,33,,,33350000ZE0236,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,2326,-0.129665,44.78532
2020-454494,2020-08-25,000001,Vente,175000,14,,PL DE LA HALLE,0080,33420,33350,Rauzan,33,,,33350000ZA0388,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,84,-0.125456,44.779836
2020-454533,2020-08-04,000001,Vente,32000,15,,RUE DE LANSADE,0120,33420,33350,Rauzan,33,,,33350000ZA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.125803,44.776335
2020-454772,2020-09-09,000001,Vente,80532,,,LE NEGRE,B043,33420,33350,Rauzan,33,,,33350000ZD0504,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.12948,44.777706
2020-454772,2020-09-09,000001,Vente,80532,,,LE NEGRE,B043,33420,33350,Rauzan,33,,,33350000ZD0519,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.129526,44.777688
2020-454772,2020-09-09,000001,Vente,80532,17,,HAM DE ROUCHEY,A025,33420,33350,Rauzan,33,,,33350000ZD0520,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,317,-0.129536,44.777646
2020-454814,2020-09-15,000001,Vente,455000,28,,RUE DU CHAMP DE FOIRE,0020,33420,33350,Rauzan,33,,,33350000ZA0303,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,824,-0.126653,44.778025
2020-455015,2020-09-25,000001,Vente,265000,7,B,BLABOT,B007,33420,33350,Rauzan,33,,,33350000ZE0042,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.129682,44.784415
2020-455015,2020-09-25,000001,Vente,265000,7,B,BLABOT,B007,33420,33350,Rauzan,33,,,33350000ZE0042,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1430,-0.129682,44.784415
2020-455427,2020-09-23,000001,Vente,124000,417,,A RIVAL,B055,33420,33350,Rauzan,33,,,33350000ZC0109,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,865,-0.119664,44.768845
2020-455427,2020-09-23,000001,Vente,124000,417,,A RIVAL,B055,33420,33350,Rauzan,33,,,33350000ZC0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.119664,44.768845
2020-455515,2020-10-06,000001,Vente,70000,2,,RUE DU PETIT VERSAILLES,0160,33420,33350,Rauzan,33,,,33350000ZA0401,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,106,-0.127141,44.779091
2020-455708,2020-10-27,000001,Vente,91000,17,,RUE PEYRUC,0180,33420,33350,Rauzan,33,,,33350000ZA0121,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,180,-0.124401,44.780399
2020-456033,2020-11-02,000001,Vente,120000,8,,RUE NEUVE,0140,33420,33350,Rauzan,33,,,33350000ZA0174,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,110,-0.125119,44.779379
2020-456033,2020-11-02,000001,Vente,120000,6,,RUE NEUVE,0140,33420,33350,Rauzan,33,,,33350000ZA0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.125286,44.779437
2020-456033,2020-11-02,000001,Vente,120000,200,,RUE NEUVE,0140,33420,33350,Rauzan,33,,,33350000ZA0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.125202,44.779431
2020-456033,2020-11-02,000001,Vente,120000,414,,RUE NEUVE,0140,33420,33350,Rauzan,33,,,33350000ZA0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.125199,44.779375
2020-456037,2020-10-30,000001,Vente,155000,12,,RUE DU PONT LONG,0200,33420,33350,Rauzan,33,,,33350000ZA0098,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,280,-0.127138,44.779579
2020-456062,2020-11-20,000001,Vente,80532,15,,HAM DE ROUCHEY,A025,33420,33350,Rauzan,33,,,33350000ZD0522,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,344,-0.129753,44.777437
2020-456086,2020-11-12,000001,Vente,345000,1,,RUE DU PETIT VERSAILLES,0160,33420,33350,Rauzan,33,,,33350000ZA0093,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,820,-0.126769,44.779204
2020-456241,2020-11-12,000001,Vente,35000,,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-0.148038,44.801612
2020-456241,2020-11-12,000001,Vente,35000,,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,-0.148134,44.801345
2020-456241,2020-11-12,000001,Vente,35000,,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0172,,,,,,,,,,,,,0,,,,,T,terres,,,348,-0.148259,44.801143
2020-456337,2020-11-30,000001,Vente,202000,,,BLABOT,B007,33420,33350,Rauzan,33,,,33350000ZE0043,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.12964,44.784221
2020-456337,2020-11-30,000001,Vente,202000,,,BLABOT,B007,33420,33350,Rauzan,33,,,33350000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.12964,44.784221
2020-456337,2020-11-30,000001,Vente,202000,7,T,BLABOT,B007,33420,33350,Rauzan,33,,,33350000ZE0228,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,381,-0.129892,44.784094
2020-456460,2020-11-23,000001,Vente,200000,,,CABOZ,B009,33420,33350,Rauzan,33,,,33350000ZH0075,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.137435,44.787015
2020-456460,2020-11-23,000001,Vente,200000,,,CABOZ,B009,33420,33350,Rauzan,33,,,33350000ZH0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24580,-0.137435,44.787015
2020-456460,2020-11-23,000001,Vente,200000,,,TARIS,B058,33420,33350,Rauzan,33,,,33350000ZH0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,73116,-0.13666,44.788049
2020-456463,2020-11-23,000001,Vente,333410,36,C,AU LAURIER,B031,33420,33350,Rauzan,33,,,33350000ZE0308,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,997,,
2020-456463,2020-11-23,000001,Vente,333410,36,C,AU LAURIER,B031,33420,33350,Rauzan,33,,,33350000ZE0308,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,3000,,
2020-456478,2020-12-11,000001,Vente,523200,,,MOULIN DE RIOUPASSAT,B040,33420,33350,Rauzan,33,,,33350000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-0.137349,44.79754
2020-456503,2020-11-20,000001,Vente,80000,,,BARIGAT,B003,33420,33350,Rauzan,33,,,33350000ZE0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,-0.128651,44.785242
2020-456503,2020-11-20,000001,Vente,80000,,,BARIGAT,B003,33420,33350,Rauzan,33,,,33350000ZE0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,-0.128452,44.785441
2020-456718,2020-12-08,000001,Vente,70000,445,,DAUBERT,B017,33420,33350,Rauzan,33,,,33350000ZD0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,T,terres,,,1000,-0.123227,44.771794
2020-456718,2020-12-08,000001,Vente,70000,445,,DAUBERT,B017,33420,33350,Rauzan,33,,,33350000ZD0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,500,-0.123227,44.771794
2020-456745,2020-12-14,000001,Vente,75000,10,,RUE DU PONT LONG,0200,33420,33350,Rauzan,33,,,33350000ZA0097,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,-0.127092,44.779715
2020-456787,2020-12-18,000001,Vente,150000,444,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0113,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,1515,-0.147849,44.80125
2020-456787,2020-12-18,000001,Vente,150000,444,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0113,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.147849,44.80125
2020-456981,2020-12-28,000001,Vente,45000,,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,501,-0.147879,44.801587
2020-456981,2020-12-28,000001,Vente,45000,,,A LOUSTEAU ROUSSE,B032,33420,33350,Rauzan,33,,,33350000ZI0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,-0.148038,44.801612
2020-457025,2020-12-29,000001,Vente,30000,287,A,LE FAURE EST,B020,33420,33350,Rauzan,33,,,33350000ZB0099,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,460,-0.117667,44.778006
