id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855409,2023-01-31,000001,Vente,4200,,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,0.594681,43.003206
2023-856762,2023-04-14,000001,Vente,5580,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0391,,,,,,,,,,,,,0,,,,,L,landes,,,1116,0.582372,43.003231
2023-856998,2023-05-02,000001,Vente,11430.9,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,2436,0.580275,43.009426
2023-856998,2023-05-02,000001,Vente,11430.9,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,8354,0.580275,43.009426
2023-857408,2023-05-22,000001,Vente,112000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0411,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2056,0.581532,43.003346
2023-857408,2023-05-22,000001,Vente,112000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.581336,43.003155
2023-857408,2023-05-22,000001,Vente,112000,5013,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0417,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,214,0.581443,43.003024
2023-860550,2023-11-20,000001,Vente,96000,5020,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0435,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,190,0.582093,43.002091
2023-860550,2023-11-20,000001,Vente,96000,,,LE VILLAGE,B028,65370,65012,Anla,65,,,650120000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.582046,43.002236
2023-860694,2023-11-23,000002,Vente,271,,,LE PLAN,B022,65370,65012,Anla,65,,,650120000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.586106,42.998714
2023-860694,2023-11-23,000002,Vente,271,,,LE PLAN,B022,65370,65012,Anla,65,,,650120000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.586644,42.998346
2023-860887,2023-12-08,000001,Vente,180000,,,HONTAN,B013,65370,65012,Anla,65,,,650120000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,3285,0.578433,43.009649
2023-860887,2023-12-08,000001,Vente,180000,,,HONTAN,B013,65370,65012,Anla,65,,,650120000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,3570,0.57867,43.009274
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.580368,43.01057
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,3960,0.580368,43.01057
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0040,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.580368,43.01057
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9092,0.580368,43.01057
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.578753,43.01066
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,5190,0.579735,43.01104
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0044,,,,,,,,,,,,,0,,,,,L,landes,,,1720,0.581775,43.010776
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,10130,0.580015,43.01003
2023-860887,2023-12-08,000001,Vente,180000,,,LISTRES,B019,65370,65012,Anla,65,,,650120000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,270,0.580682,43.008627
2023-861380,2023-12-21,000001,Vente,300,,,LE PAA,B021,65370,65012,Anla,65,,,650120000A0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6260,0.591804,43.002331
