id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433394,2019-03-07,000001,Vente,16090,,,A LAGARENE,B006,32700,32364,Saint-Avit-Frandat,32,,,323640000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.650113,43.98311
2019-433394,2019-03-07,000001,Vente,16090,,,A LAGARENE,B006,32700,32364,Saint-Avit-Frandat,32,,,323640000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.650545,43.982938
2019-433394,2019-03-07,000001,Vente,16090,,,A LAGARENE,B006,32700,32364,Saint-Avit-Frandat,32,,,323640000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.65278,43.982326
2019-433394,2019-03-07,000001,Vente,16090,,,A TAMBOURY,B018,32700,32364,Saint-Avit-Frandat,32,,,323640000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,7460,0.645497,43.98354
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,2435,0.643641,43.991708
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,6464,0.643226,43.991006
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,1316,0.643226,43.991006
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.643851,43.991318
2019-435204,2019-09-10,000001,Vente,235000,5054,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0010,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2700,0.643976,43.991756
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,508,0.643851,43.99209
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.644473,43.991939
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,202,0.644453,43.991765
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.644085,43.992293
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,3524,0.642308,43.990341
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0548,,,,,,,,,,,,,0,,,,,S,sols,,,1238,0.642308,43.990341
2019-435204,2019-09-10,000001,Vente,235000,,,A MAZERES,B012,32700,32364,Saint-Avit-Frandat,32,,,323640000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,1738,0.642707,43.99018
2019-436886,2019-12-30,000001,Vente,90000,5029,,AU VILLAGE,B020,32700,32364,Saint-Avit-Frandat,32,,,323640000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.652091,43.97737
2019-436886,2019-12-30,000001,Vente,90000,,,AU VILLAGE,B020,32700,32364,Saint-Avit-Frandat,32,,,323640000B0258,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.652102,43.977255
2019-436886,2019-12-30,000001,Vente,90000,,,AU VILLAGE,B020,32700,32364,Saint-Avit-Frandat,32,,,323640000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,99,0.652135,43.977199
2019-436886,2019-12-30,000001,Vente,90000,5015,,AU VILLAGE,B020,32700,32364,Saint-Avit-Frandat,32,,,323640000B0629,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,85,0.651943,43.977735
