id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046286,2019-01-30,000001,Vente,229000,2,,LOT LE CHAMP PACAUD,A005,71640,71182,Dracy-le-Fort,71,,,71182000AH0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,4.783134,46.800408
2019-1046286,2019-01-30,000001,Vente,229000,2,,LOT LE CHAMP PACAUD,A005,71640,71182,Dracy-le-Fort,71,,,71182000AH0023,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2294,4.783134,46.800408
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.771064,46.794808
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.771086,46.794451
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.771029,46.794382
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.771035,46.794822
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,4.771025,46.794573
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,711820000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.771112,46.794391
2019-1046334,2019-01-31,000001,Vente,85000,2,E,RUE DU PREMOY,0069,71640,71182,Dracy-le-Fort,71,,,711820000B1461,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,116,4.771009,46.794253
2019-1046334,2019-01-31,000001,Vente,85000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,711820000B1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,4.770912,46.794058
2019-1046415,2019-03-01,000001,Vente,340000,,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0263,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.766017,46.796333
2019-1046415,2019-03-01,000001,Vente,340000,13,A,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0264,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,200,4.765851,46.796367
2019-1046415,2019-03-01,000001,Vente,340000,13,A,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0264,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,4.765851,46.796367
2019-1046606,2019-03-05,000001,Vente,82550,,,LE BOUCHE,B003,71640,71182,Dracy-le-Fort,71,,,711820000A1063,,,,,,,,,,,,,0,,,,,S,sols,,,17235,4.781605,46.794218
2019-1046606,2019-03-05,000001,Vente,82550,,,LE BOUCHE,B003,71640,71182,Dracy-le-Fort,71,,,711820000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,3959,4.781127,46.793909
2019-1046728,2019-03-29,000001,Vente,449400,22,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0067,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,1500,4.756017,46.794334
2019-1046728,2019-03-29,000001,Vente,449400,22,,RUE DE GIVRY,0040,71640,71182,Dracy-le-Fort,71,,,71182000AA0067,,,,,,,,,,,,,0,1,Maison,213,8,T,terres,,,3548,4.756017,46.794334
2019-1046728,2019-03-29,000001,Vente,449400,,,LES PEDURES,B029,71640,71182,Dracy-le-Fort,71,,,71182000AA0156,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.755814,46.794831
2019-1046728,2019-03-29,000001,Vente,449400,,,LES PEDURES,B029,71640,71182,Dracy-le-Fort,71,,,71182000AA0158,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.756172,46.794711
2019-1046836,2019-03-22,000001,Vente,268100,27,,LOT LE PARC AUX CHENES,A032,71640,71182,Dracy-le-Fort,71,,,71182000AH0192,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1560,4.786274,46.798604
2019-1046949,2019-04-26,000001,Vente,170000,,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.762269,46.797747
2019-1046949,2019-04-26,000001,Vente,170000,8,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,176,4.762412,46.797806
2019-1046949,2019-04-26,000001,Vente,170000,8,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0021,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,176,4.762412,46.797806
2019-1046949,2019-04-26,000001,Vente,170000,8,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0021,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,176,4.762412,46.797806
2019-1046949,2019-04-26,000001,Vente,170000,8,,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0021,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,176,4.762412,46.797806
2019-1046980,2019-04-26,000001,Vente,95000,4,,RUE DE LA FOUSSOTTE,0026,71640,71182,Dracy-le-Fort,71,,,71182000AD0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1415,4.765945,46.801262
2019-1047051,2019-05-06,000001,Vente,110000,,,LE CHATEAU,B014,71640,71182,Dracy-le-Fort,71,,,71182000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,1484,4.764741,46.799278
2019-1047051,2019-05-06,000001,Vente,110000,2,,ALL DU CHATEAU,0017,71640,71182,Dracy-le-Fort,71,,,71182000AD0140,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,4.764053,46.799015
2019-1047051,2019-05-06,000001,Vente,110000,2,,ALL DU CHATEAU,0017,71640,71182,Dracy-le-Fort,71,,,71182000AD0140,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,3060,4.764053,46.799015
2019-1047244,2019-05-03,000001,Vente,221650,14,,RUE DES VIGNES D OR,0090,71640,71182,Dracy-le-Fort,71,,,71182000AA0043,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1244,4.757642,46.797021
2019-1047337,2019-05-14,000001,Vente,15000000,2,,RUE DU PRESSOIR,0070,71640,71182,Dracy-le-Fort,71,,,71182000AH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,28354,4.781553,46.797735
2019-1047337,2019-05-14,000001,Vente,15000000,2,,RUE DU PRESSOIR,0070,71640,71182,Dracy-le-Fort,71,,,71182000AH0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11999,0,S,sols,,,28354,4.781553,46.797735
2019-1047431,2019-06-05,000002,Vente,9000,42,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,711820000B1466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,197,4.768844,46.792449
2019-1047431,2019-06-05,000002,Vente,9000,42,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,711820000B1468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,4.768965,46.792417
2019-1047436,2019-05-22,000001,Vente,160000,,,LE CHAMP PACAUD,B011,71640,71182,Dracy-le-Fort,71,,,71182000AH0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,453,4.784422,46.801503
2019-1047436,2019-05-22,000001,Vente,160000,3,,ALL DU CHAMP PACAUD,0014,71640,71182,Dracy-le-Fort,71,,,71182000AH0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,627,4.784138,46.801322
2019-1047559,2019-06-17,000001,Vente,427500,20,,RUE DES CHAMPS,0011,71640,71182,Dracy-le-Fort,71,,,71182000AA0131,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1276,4.761509,46.794506
2019-1047582,2019-06-27,000001,Vente,1,5156,A,RUE DE L EGLISE,0024,71640,71182,Dracy-le-Fort,71,,,71182000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.762242,46.797754
2019-1047790,2019-07-08,000002,Vente,4000,42,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,711820000B1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,4.768746,46.792475
2019-1047803,2019-07-02,000001,Vente,148000,3,,RUE DE LA FOUSSOTTE,0026,71640,71182,Dracy-le-Fort,71,,,71182000AB0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,799,4.764101,46.799999
2019-1047981,2019-07-23,000001,Vente,15000,,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0145,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.766294,46.803104
2019-1047982,2019-07-23,000001,Vente,28000,5352,,LES VARENNES,B036,71640,71182,Dracy-le-Fort,71,,,71182000AE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,4.766451,46.802971
2019-1048044,2019-07-23,000001,Vente,1000,,,LA GRANGE BORLEE,B028,71640,71182,Dracy-le-Fort,71,,,711820000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,4256,4.769319,46.792195
2019-1048044,2019-07-23,000001,Vente,1000,,,LA GRANGE BORLEE,B028,71640,71182,Dracy-le-Fort,71,,,711820000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,614,4.769754,46.792814
2019-1048388,2019-07-26,000003,Vente,50000,,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,4.766656,46.803196
2019-1048432,2019-08-13,000001,Vente,215000,1,,ALL DU CHAMP PACAUD,0014,71640,71182,Dracy-le-Fort,71,,,71182000AH0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1712,4.783257,46.800963
2019-1048446,2019-07-26,000001,Vente,71000,,,LA FOUSSOTTE,B024,71640,71182,Dracy-le-Fort,71,,,71182000AE0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,4.766936,46.80298
2019-1049163,2019-10-21,000001,Vente,150000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.771382,46.795341
2019-1049163,2019-10-21,000001,Vente,150000,,,LE PREMOY,B034,71640,71182,Dracy-le-Fort,71,,,71182000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,4.771802,46.79546
2019-1049275,2019-11-04,000001,Vente,227000,16,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0078,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1371,4.765445,46.794546
2019-1049275,2019-11-04,000001,Vente,227000,16,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0078,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,1371,4.765445,46.794546
2019-1049275,2019-11-04,000001,Vente,227000,16,,RUE DU MOULIN MADAME,0067,71640,71182,Dracy-le-Fort,71,,,71182000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1371,4.765445,46.794546
2019-1049310,2019-10-28,000001,Vente,224000,9,,RUE DES CRAYS,0019,71640,71182,Dracy-le-Fort,71,,,71182000AB0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1195,4.756001,46.798147
2019-1049466,2019-11-07,000001,Vente,1000,,,LES CRAYS,B020,71640,71182,Dracy-le-Fort,71,,,711820000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.753692,46.80011
2019-1049466,2019-11-07,000001,Vente,1000,,,LES CRAYS,B020,71640,71182,Dracy-le-Fort,71,,,711820000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.753544,46.800191
2019-1049595,2019-11-21,000001,Vente,179460,8,,LOT LE CLOS,A007,71640,71182,Dracy-le-Fort,71,,,71182000AD0013,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,903,4.765972,46.800326
2019-1049737,2019-12-16,000001,Vente,180200,11,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0124,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,83,4.765095,46.796545
2019-1049737,2019-12-16,000001,Vente,180200,13,,RUE DU BOURG,0010,71640,71182,Dracy-le-Fort,71,,,71182000AC0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,4.76511,46.7965
2019-1049855,2019-12-19,000001,Vente,50000,,,LA TUILERIE,B035,71640,71182,Dracy-le-Fort,71,,,71182000AH0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21138,4.789853,46.793512
2019-1049876,2019-12-16,000001,Vente,343000,11,,RUE DES HAUTS DE DRACY,0042,71640,71182,Dracy-le-Fort,71,,,71182000AA0155,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,857,4.755897,46.795023
2019-1049876,2019-12-16,000001,Vente,343000,,,LES PEDURES,B029,71640,71182,Dracy-le-Fort,71,,,71182000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.756295,46.794928
2019-1049972,2019-12-26,000001,Vente,2500,,,LE POIRIER CHANUT,B032,71640,71182,Dracy-le-Fort,71,,,71182000AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,1409,4.754033,46.790974
