id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1507428,2021-04-29,000001,Vente,4500,,,SAINT PIERREMONT,B047,88600,88169,Fays,88,,,881690000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3830,,
2021-1507428,2021-04-29,000001,Vente,4500,,,SAINT PIERREMONT,B047,88600,88169,Fays,88,,,881690000A0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3880,,
2021-1507428,2021-04-29,000001,Vente,4500,,,SAINT PIERREMONT,B047,88600,88169,Fays,88,,,881690000A0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3640,,
2021-1507572,2021-05-26,000001,Vente,14000,,,LES GRANDS PRES,B034,88600,88169,Fays,88,,,881690000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,1188,6.676199,48.192989
2021-1507572,2021-05-26,000001,Vente,14000,,,LES GRANDS PRES,B034,88600,88169,Fays,88,,,881690000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,6162,6.676767,48.193211
2021-1508195,2021-06-25,000001,Vente,175200,719,,RUE DES MAUVAIS BLES,0005,88600,88169,Fays,88,,,881690000A0154,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1113,6.667009,48.19447
2021-1508195,2021-06-25,000001,Vente,175200,719,,RUE DES MAUVAIS BLES,0005,88600,88169,Fays,88,,,881690000A0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,6.667009,48.19447
2021-1508195,2021-06-25,000001,Vente,175200,,,LE CLEF CHENE,B018,88600,88169,Fays,88,,,881690000A0954,,,,,,,,,,,,,0,,,,,P,prés,,,4105,6.667339,48.193931
2021-1508195,2021-06-25,000001,Vente,175200,,,TETE DE SAINT PIERREMONT,B048,88600,88169,Fays,88,,,881690000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,811,6.666597,48.194508
2021-1508195,2021-06-25,000001,Vente,175200,,,TETE DE SAINT PIERREMONT,B048,88600,88169,Fays,88,,,881690000A1087,,,,,,,,,,,,,0,,,,,P,prés,,,574,6.666247,48.194475
2021-1509384,2021-02-05,000001,Vente,500,,,LE CHAMP DU CHENE,B010,88600,88169,Fays,88,,,881690000A0664,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,642,6.686299,48.188576
2021-1512966,2021-12-21,000001,Vente,192000,,,LA BASSE,B002,88600,88169,Fays,88,,,881690000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,731,6.670683,48.190906
2021-1512966,2021-12-21,000001,Vente,192000,202,,RUE DE LA BASSE,0001,88600,88169,Fays,88,,,881690000A0321,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1570,6.670225,48.190978
