siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002843,00018,21300284300018,O,1983-03-01,12,2018,,2020-08-25T10:16:38,true,4,,2,,PL,ROBERT GUIBERT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082842,44.162464,0.84,housenumber,2 Place Robert Guibert 30520 Saint-Martin-de-Valgalgues,30284_0550_00002,G,2 PLACE ROBERT GUIBERT,
213002843,00026,21300284300026,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,3,,15,,AV,DU 8 MAI 1945,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,4.082674,44.161764,0.85,housenumber,15 Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260_00015,G,15 AVENUE DU 8 MAI 1945,
213002843,00034,21300284300034,O,1983-12-21,02,2018,,2020-08-25T10:16:38,false,3,HAMEAU DE CAMONT,,,RUE,JEAN MACE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LANGEVIN CAMON,,,,85.10Z,NAFRev2,N,4.090448,44.155069,0.95,street,Rue Jean Macé 30520 Saint-Martin-de-Valgalgues,30284_0310,G,RUE JEAN MACE,
213002843,00042,21300284300042,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,6,QUARTIER CAMONT,1,,RUE,JEAN MACE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE LANGEVIN WALLON,,,,85.20Z,NAFRev2,N,4.090448,44.155069,0.95,housenumber,1 Rue Jean Macé 30520 Saint-Martin-de-Valgalgues,30284_0310_00001,G,1 RUE JEAN MACE,
213002843,00059,21300284300059,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,HAMEAU DE CAMONT RUE JEAN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GPE PAUL LANGEVIN,,,,80.1Z,NAF1993,N,4.092404,44.152945,0.44,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
213002843,00067,21300284300067,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,,,,AVENUE DU 8 MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIELLE CASANOVA,,,,85.10Z,NAFRev2,N,4.08366,44.162674,0.93,street,Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260,G,AVENUE DU 8 MAI 1945,
213002843,00083,21300284300083,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,,HAMEAU DE LA VABREILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE SCOLAIRE HENR,,,,80.1Z,NAF1993,N,4.078802,44.183726,0.48,street,Hameau de Sauvagnac 30520 Saint-Martin-de-Valgalgues,30284_a100,G,HAMEAU DE SAUVAGNAC,
213002843,00091,21300284300091,O,1992-09-01,NN,,,2019-11-14T14:00:30,false,3,QUARTIER CAMONT,,,RUE,JEAN MACE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE P.LANGEVIN,,,,85.20Z,NAFRev2,N,4.090448,44.155069,0.95,street,Rue Jean Macé 30520 Saint-Martin-de-Valgalgues,30284_0310,G,RUE JEAN MACE,
213002843,00109,21300284300109,O,1995-12-25,02,2018,,2020-08-25T10:16:38,false,2,MAIRIE,2,,PL,ROBERT GUIBERT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.082842,44.162464,0.84,housenumber,2 Place Robert Guibert 30520 Saint-Martin-de-Valgalgues,30284_0550_00002,G,2 PLACE ROBERT GUIBERT,
213002843,00117,21300284300117,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,2,,PL,ROBERT GUIBERT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.082842,44.162464,0.84,housenumber,2 Place Robert Guibert 30520 Saint-Martin-de-Valgalgues,30284_0550_00002,G,2 PLACE ROBERT GUIBERT,
263000515,00019,26300051500019,O,1987-11-26,NN,,,2019-11-14T14:00:30,true,6,,,,PL,ROBERT GUIBERT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.082926,44.162536,0.82,street,Place Robert Guibert 30520 Saint-Martin-de-Valgalgues,30284_0550,G,PLACE ROBERT GUIBERT,
273000570,00013,27300057000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.083593,44.166766,0.52,street,Route de Villefort 30520 Saint-Martin-de-Valgalgues,30284_0618,G,ROUTE DE VILLEFORT,
300273836,00035,30027383600035,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,MAS DE CRANTE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.2V,NAF1993,O,4.080449,44.160239,0.95,street,Mas de Crante 30520 Saint-Martin-de-Valgalgues,30284_b085,G,MAS DE CRANTE,
300273836,00043,30027383600043,O,2009-03-13,,,,2019-11-14T14:00:30,true,2,,1366,,RTE,DE ST AMBROIX,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.99C,NAFRev2,N,4.10188,44.167224,0.58,street,Route de Saint Ambroix 30520 Saint-Martin-de-Valgalgues,30284_0575,G,ROUTE DE SAINT AMBROIX,
300291465,00015,30029146500015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE SAINT AMBROIX,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.10188,44.167224,0.86,street,Route de Saint Ambroix 30520 Saint-Martin-de-Valgalgues,30284_0575,G,ROUTE DE SAINT AMBROIX,
300292034,00026,30029203400026,O,1974-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA CAPELETTE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,45.4J,NAFRev1,N,4.066362,44.15594,0.38,street,Chemin de la Coste 30520 Saint-Martin-de-Valgalgues,30284_0115,G,CHEMIN DE LA COSTE,
300404761,00029,30040476100029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,M CACHIN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2E,NAF1993,N,4.090215,44.150512,0.66,street,Avenue Marcel Cachin 30520 Saint-Martin-de-Valgalgues,30284_0380,G,AVENUE MARCEL CACHIN,
301082749,00013,30108274900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,Q DE SERMEIL,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302297072,00035,30229707200035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU MOULIN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4C,NAF1993,N,4.084594,44.156243,0.81,street,Chemin du Moulin 30520 Saint-Martin-de-Valgalgues,30284_0420,G,CHEMIN DU MOULIN,
302298039,00017,30229803900017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU MAS RATIER,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.084796,44.155362,0.68,street,Chemin du Mas Rathier 30520 Saint-Martin-de-Valgalgues,30284_0400,G,CHEMIN DU MAS RATHIER,
302458823,00028,30245882300028,O,1986-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DU DEVOIS,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.089809,44.153201,0.57,street,Quai du Grabieux 30520 Saint-Martin-de-Valgalgues,30284_0250,G,QUAI DU GRABIEUX,
303560437,00038,30356043700038,O,1998-12-31,11,2018,4520AB,2020-08-25T10:22:37,false,5,,,,DOM,DE CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2020-04-21,F,,,,,46.61Z,NAFRev2,O,4.092404,44.152945,0.67,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
303560437,00046,30356043700046,O,2020-04-21,,,3312ZB,2020-07-16T10:59:18,true,1,,,,,LD PLAINE SAINT MARTIN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,46.63Z,NAFRev2,O,4.086991,44.152952,0.78,street,Place Gerard Philipe 30520 Saint-Martin-de-Valgalgues,30284_0220,G,PLACE GERARD PHILIPE,
304160617,00029,30416061700029,O,1981-07-01,NN,,,2019-11-14T14:00:30,true,3,,112,,,LOTISSEMENT LES ROSIERS,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087205,44.167253,0.53,street,Rte de Saint Julien les Rosiers 30520 Saint-Martin-de-Valgalgues,30284_l0224d,G,RTE DE SAINT JULIEN LES ROSIERS,
304191711,00031,30419171100031,O,2005-03-10,,,,2019-11-14T14:00:30,true,2,ROUTE DE TAMARIS,,,,ST FELIX,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.080492,44.154061,0.73,street,Saint Felix 30520 Saint-Martin-de-Valgalgues,30284_b116,G,SAINT FELIX,
304191711,00049,30419171100049,O,2005-01-01,,,,2019-11-14T14:00:30,false,3,SAINT FELIX,450,,RTE,DES TAMARIS,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,47.81Z,NAFRev2,N,4.080789,44.153367,0.62,housenumber,450 Chemin de Tamaris 30520 Saint-Martin-de-Valgalgues,30284_0610_00450,G,450 CHEMIN DE TAMARIS,
304672777,01236,30467277701236,O,1998-10-15,NN,,,2019-11-14T14:00:30,false,4,LE ST FELIX,,,AV,PAUL MARCEL,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,4.085342,44.153558,0.74,street,Avenue Marcel Paul 30520 Saint-Martin-de-Valgalgues,30284_0390,G,AVENUE MARCEL PAUL,
304679228,00011,30467922800011,O,1975-01-01,02,2018,,2020-08-25T10:22:55,true,3,,,,AV,DU 8 MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.08366,44.162674,0.78,street,Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260,G,AVENUE DU 8 MAI 1945,
305134850,00018,30513485000018,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LA VABREILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1J,NAF1993,O,4.058422,44.170726,0.65,locality,Las Elzieres de Lavabreill 30520 Saint-Martin-de-Valgalgues,30284_b065,G,LAS ELZIERES DE LAVABREILL,
305170136,00017,30517013600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,QU DE CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.092404,44.152945,0.72,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305410318,00011,30541031800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305412595,00020,30541259500020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QU DU DEVOIS,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,4.087867,44.167167,0.7,street,Chemin du Petit Devois 30520 Saint-Martin-de-Valgalgues,30284_0480,G,CHEMIN DU PETIT DEVOIS,
305412645,00015,30541264500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305420085,00030,30542008500030,O,1996-07-08,,,,2019-11-14T14:00:30,true,3,,,,,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1B,NAF1993,N,4.092404,44.152945,0.91,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305511214,00010,30551121400010,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,8 MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,4.082942,44.159808,0.72,housenumber,8 Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260_00008,G,8 AVENUE DU 8 MAI 1945,
305513228,00018,30551322800018,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,AV,8 MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082942,44.159808,0.72,housenumber,8 Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260_00008,G,8 AVENUE DU 8 MAI 1945,
305611261,00010,30561126100010,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305611402,00028,30561140200028,O,1990-02-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU MOULIN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.2C,NAF1993,N,4.084594,44.156243,0.68,street,Chemin du Moulin 30520 Saint-Martin-de-Valgalgues,30284_0420,G,CHEMIN DU MOULIN,
305611410,00021,30561141000021,O,1990-02-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU MOULIN,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,70.2C,NAF1993,N,4.084594,44.156243,0.68,street,Chemin du Moulin 30520 Saint-Martin-de-Valgalgues,30284_0420,G,CHEMIN DU MOULIN,
305612376,00015,30561237600015,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305620205,00016,30562020500016,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
305710121,00016,30571012100016,O,,,,,2019-11-14T14:00:30,true,1,,,,,MAS MAS RATHIER CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.088108,44.154186,0.62,street,Impasse du Mas Rathier 30520 Saint-Martin-de-Valgalgues,30284_0405,G,IMPASSE DU MAS RATHIER,
305720112,00047,30572011200047,O,1981-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,DEPARTEMENTAL TAIRAILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,4.084526,44.163321,0.38,street,Chemin de la Draille 30520 Saint-Martin-de-Valgalgues,30284_0155,G,CHEMIN DE LA DRAILLE,
305720369,00019,30572036900019,O,1900-01-01,12,2018,,2020-08-25T10:23:16,true,4,,178,,RTE,DE SAINT-AMBROIX,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,4.093952,44.158914,0.87,housenumber,178 Route de Saint Ambroix 30520 Saint-Martin-de-Valgalgues,30284_0575_00178,G,178 ROUTE DE SAINT AMBROIX,
305720476,00012,30572047600012,O,1900-01-01,NN,,,2020-10-23T04:10:34,true,4,,,,RTE,NATIONALE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,4.087205,44.167253,0.31,street,Rte de Saint Julien les Rosiers 30520 Saint-Martin-de-Valgalgues,30284_l0224d,G,RTE DE SAINT JULIEN LES ROSIERS,
305811358,00012,30581135800012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA MAIRIE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,4.094138,44.165594,0.44,street,Impasse de la Jasse 30520 Saint-Martin-de-Valgalgues,30284_0281,G,IMPASSE DE LA JASSE,
305815433,00019,30581543300019,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,DU HUIT MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.08366,44.162674,0.52,street,Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260,G,AVENUE DU 8 MAI 1945,
305829442,00014,30582944200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305913576,00032,30591357600032,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,LA JASSE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.094927,44.164074,0.86,street,Chemin de la Jasse 30520 Saint-Martin-de-Valgalgues,30284_0280,G,CHEMIN DE LA JASSE,
306311770,00029,30631177000029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PLAINE DE SERMEIL,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.085586,44.154145,0.44,street,Rue Simone Veil 30520 Saint-Martin-de-Valgalgues,30284_0606,G,RUE SIMONE VEIL,
306311945,00019,30631194500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS 4O,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.078856,44.161244,0.51,street,Le Mas de la Lèque 30520 Saint-Martin-de-Valgalgues,30284_b087,G,LE MAS DE LA LEQUE,
306500984,00027,30650098400027,O,1981-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE LA JASSE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.094927,44.164074,0.83,street,Chemin de la Jasse 30520 Saint-Martin-de-Valgalgues,30284_0280,G,CHEMIN DE LA JASSE,
306512633,00034,30651263300034,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU 8 MAI 1945,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.48,NAP,N,4.08366,44.162674,0.84,street,Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260,G,AVENUE DU 8 MAI 1945,
306512831,00018,30651283100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,DU 8 MAI 1945,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.08366,44.162674,0.84,street,Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260,G,AVENUE DU 8 MAI 1945,
306520248,00031,30652024800031,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,4,LE GRAND DEVOIS,,,,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,4.092404,44.152945,0.91,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
306561440,00042,30656144000042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE VILLEFORT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,4.083593,44.166766,0.84,street,Route de Villefort 30520 Saint-Martin-de-Valgalgues,30284_0618,G,ROUTE DE VILLEFORT,
306573619,00021,30657361900021,O,1986-01-03,,,,2019-11-14T14:00:30,false,4,,11,,LOT,JEAN POURQUIER,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
306702549,00016,30670254900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.092404,44.152945,0.91,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
306702564,00015,30670256400015,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,DE LA CAPELETTE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,4.089809,44.153201,0.39,street,Quai du Grabieux 30520 Saint-Martin-de-Valgalgues,30284_0250,G,QUAI DU GRABIEUX,
306702564,00023,30670256400023,O,1982-12-31,NN,,,2019-11-14T14:00:30,false,3,TRAVAUX AGRICOLES,,,QUA,DE LA CAPELETTE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.4A,NAFRev1,N,7.3990227,43.9114817,0.72,poi.saddle,Pas de la Capelette (Selle) Lucéram,https://osm.org/node/4947692128,G,,
306702564,00049,30670256400049,O,1974-01-01,NN,,,2019-11-14T14:00:30,false,3,,159,,CHE,DE LA DRAILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,4.08588,44.163378,0.86,housenumber,159 Chemin de la Draille 30520 Saint-Martin-de-Valgalgues,30284_0155_00159,G,159 CHEMIN DE LA DRAILLE,
306710294,00019,30671029400019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,CANTO CIGALO,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
306725789,00029,30672578900029,O,2009-03-01,,,,2019-11-14T14:00:30,false,2,,459,,,ZA STE BARBE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,4.086755,44.159776,0.62,housenumber,459 Avenue Sainte Barbe 30520 Saint-Martin-de-Valgalgues,30284_0580_00459,G,459 AVENUE SAINTE BARBE,
306756602,00042,30675660200042,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306810730,00011,30681073000011,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,VIEILLE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.8D,NAF1993,N,4.083593,44.166766,0.48,street,Route de Villefort 30520 Saint-Martin-de-Valgalgues,30284_0618,G,ROUTE DE VILLEFORT,
306810953,00019,30681095300019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306811076,00018,30681107600018,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,7,,18,,AV,DU 8 MAI,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,4.083117,44.160414,0.81,housenumber,18 Avenue du 8 Mai 1945 30520 Saint-Martin-de-Valgalgues,30284_0260_00018,G,18 AVENUE DU 8 MAI 1945,
307011635,00017,30701163500017,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,R GUIBERT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,38.40,NAP,N,4.082926,44.162536,0.66,street,Place Robert Guibert 30520 Saint-Martin-de-Valgalgues,30284_0550,G,PLACE ROBERT GUIBERT,
307020404,00041,30702040400041,O,1992-07-27,01,2018,,2020-08-25T10:23:39,true,7,,178,,RTE,DE SAINT-AMBROIX,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.10Z,NAFRev2,O,4.093952,44.158914,0.87,housenumber,178 Route de Saint Ambroix 30520 Saint-Martin-de-Valgalgues,30284_0575_00178,G,178 ROUTE DE SAINT AMBROIX,
307111906,00029,30711190600029,O,1997-02-16,,,,2019-11-14T14:00:30,true,1,,1010,,,LA ROYALE,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,52.6E,NAF1993,N,4.070603,44.145034,0.87,housenumber,1010 Route de la Royale 30520 Saint-Martin-de-Valgalgues,30284_0572_01010,G,1010 ROUTE DE LA ROYALE,
307220228,00026,30722022800026,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,4,BAT 2,,,,DESTIVAL,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.071278,44.147578,0.91,street,Zone Industrielle Destival 30520 Saint-Martin-de-Valgalgues,30284_e8nsq1,G,ZONE INDUSTRIELLE DESTIVAL,
307320028,00011,30732002800011,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,CAMONT,,,RTE,AUBENAS,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,4.087205,44.167253,0.34,street,Rte de Saint Julien les Rosiers 30520 Saint-Martin-de-Valgalgues,30284_l0224d,G,RTE DE SAINT JULIEN LES ROSIERS,
307320267,00015,30732026700015,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,CAMONT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.092404,44.152945,0.55,street,Lotissement les Hauts de Camont 30520 Saint-Martin-de-Valgalgues,30284_a017,G,LOTISSEMENT LES HAUTS DE CAMONT,
307438895,00053,30743889500053,O,2003-12-31,,,,2019-11-14T14:00:30,true,4,,1990,,RTE,DE VILLEFORT,30520,SAINT-MARTIN-DE-VALGALGUES,,,30284,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,90.03B,NAFRev2,N,4.082162,44.18359,0.86,housenumber,1990 Route de Villefort 30520 Saint-Martin-de-Valgalgues,30284_0618_01990,G,1990 ROUTE DE VILLEFORT,