siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400510,00015,21140051000015,O,1984-04-09,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211402318,00011,21140231800011,O,1983-03-01,01,2019,,2021-10-27T08:06:53,true,3,,,,,LE BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
211405600,00019,21140560000019,O,1984-04-09,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251400602,00016,25140060200016,O,1983-03-01,01,2019,,2021-10-27T08:11:59,true,3,MAIRIE,,,,LE BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
261406441,00012,26140644100012,O,1995-12-25,,,,2020-10-07T15:10:44,true,3,MAIRIE,,,,LE  BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
311489652,00033,31148965200033,O,2018-02-14,,,,2019-11-14T14:00:19,true,2,,2089,,RTE,DE DRUVAL,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,0.020611,49.200348,0.84,housenumber,2089 Route de Druval 14340 Beaufour-Druval,14231_0022_02089,G,2089 ROUTE DE DRUVAL,
315991570,00021,31599157000021,O,1979-08-14,NN,,,2019-11-14T14:00:19,true,3,,,,,BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.025895,49.213646,0.92,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
317556942,00017,31755694200017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318533338,00055,31853333800055,O,1996-09-15,NN,,,2019-11-14T14:00:19,true,5,SAINT AUBIN LEBIZAY,,,LD,LE CALVAIRE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.20A,NAFRev2,O,0.011443,49.199304,0.44,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,D,CHEMIN DE SAINT AUBIN,
319529947,00016,31952994700016,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,BEAUFOUR-DRUVAL,,,,DOMAINE DES MONTS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,0.017542,49.219497,0.43,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
327612024,00015,32761202400015,O,1983-06-29,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330167479,00055,33016747900055,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,ST-AUBIN,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,43.21A,NAFRev2,O,0.011443,49.199304,0.73,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,G,CHEMIN DE SAINT AUBIN,
331847830,00022,33184783000022,O,1993-10-01,,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
331965327,00017,33196532700017,O,1985-01-28,NN,,,2019-11-14T14:00:19,false,3,ST AUBIN LEBIZAY,,,,COUR L'EPEE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,24.1J,NAF1993,N,0.033069,49.21723,0.4,street,Chemin de la Cour Varin 14340 Beaufour-Druval,14231_0004,G,CHEMIN DE LA COUR VARIN,
332308956,00025,33230895600025,O,1989-10-01,11,2019,,2021-10-27T08:29:07,true,6,,,,CHE,DE LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41C,NAFRev2,N,0.044102,49.22081,0.83,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
333284461,00014,33328446100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HARAS DE BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,01.57,NAP,N,0.039147,49.223732,0.68,street,Hameau de la Ruelle 14340 Beaufour-Druval,14231_B395,G,HAMEAU DE LA RUELLE,
333339695,00020,33333969500020,O,2006-05-02,,,,2019-11-14T14:00:19,true,2,,,,,COU MOURET,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
334328986,00016,33432898600016,O,1986-01-02,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
338377336,00031,33837733600031,O,2006-07-01,,,4399CZ,2021-02-23T10:54:56,true,2,SAINT AUBIN LEBIZAY,,,RTE,DE BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.005788,49.2086,0.82,street,Route de Beuvron 14340 Beaufour-Druval,14231_0030,G,ROUTE DE BEUVRON,
339552259,00014,33955225900014,O,1986-11-24,NN,,4391BZ,2019-11-14T14:00:19,false,5,,,,RTE,VALSEME,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,O,0.044877,49.220116,0.79,street,Route de Valsemé 14340 Beaufour-Druval,14231_0025,G,ROUTE DE VALSEME,
339809055,00033,33980905500033,O,2009-08-01,NN,,,2019-11-14T14:00:19,false,2,,,,,HARAS DE BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,93.19Z,NAFRev2,N,0.039147,49.223732,0.68,street,Hameau de la Ruelle 14340 Beaufour-Druval,14231_B395,G,HAMEAU DE LA RUELLE,
343529582,00029,34352958200029,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA COUR BERNIERE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,0.033069,49.21723,0.51,street,Chemin de la Cour Varin 14340 Beaufour-Druval,14231_0004,G,CHEMIN DE LA COUR VARIN,
344429816,00020,34442981600020,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,BEAUFOUR,,,,LES ROMAINS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.019303,49.218216,0.78,street,Chemin des Romains 14340 Beaufour-Druval,14231_0016,G,CHEMIN DES ROMAINS,
347524340,00010,34752434000010,O,1985-04-12,,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
347938789,00034,34793878900034,O,2006-03-13,,,4399CZ,2019-11-14T14:00:19,true,8,,,,,LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.99C,NAFRev2,N,0.044102,49.22081,0.92,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
349461293,00012,34946129300012,O,1989-01-10,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
377565635,00010,37756563500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CARREFOUR DES ROMAINS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.1A,NAF1993,N,0.017542,49.219497,0.68,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
377820592,00014,37782059200014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
377958798,00011,37795879800011,O,1985-12-26,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378840532,00022,37884053200022,O,2010-01-01,,,,2019-11-14T14:00:19,false,2,CARREFOUR ROMAIN,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,93.29Z,NAFRev2,N,0.019303,49.218216,0.56,street,Chemin des Romains 14340 Beaufour-Druval,14231_0016,D,CHEMIN DES ROMAINS,
379593981,00010,37959398100010,O,1990-10-15,NN,,,2019-11-14T14:00:19,false,5,BEAUFOUR,,,PL,DE LA MAIRIE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-07-05,F,DV ENTREPRISE,,,,45.2J,NAFRev1,N,0.017542,49.219497,0.43,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
380748582,00018,38074858200018,O,1991-02-01,,,,2019-11-14T14:00:19,true,3,SAINT AUBIN LEBIZAY,,,,LA RONCIERE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,0.017542,49.219497,0.33,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
383477759,00013,38347775900013,O,1991-10-15,NN,,,2019-11-14T14:00:19,false,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387776388,00028,38777638800028,O,1998-10-01,,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
390809176,00014,39080917600014,O,1993-03-20,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391253929,00015,39125392900015,O,1993-05-05,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391546298,00012,39154629800012,O,1983-01-01,NN,,,2021-02-23T11:17:23,false,3,DRUVAL,29,,CHE,DU MOULIN,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,02.10Z,NAFRev2,N,0.027437,49.21359,0.83,housenumber,29 Chemin du Moulin 14340 Beaufour-Druval,14231_0011_00029,G,29 CHEMIN DU MOULIN,
391546298,00020,39154629800020,O,2020-03-16,,,,2020-06-30T14:09:28,false,2,,29,,CHE,DU MOULIN,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,35.11Z,NAFRev2,N,0.027437,49.21359,0.83,housenumber,29 Chemin du Moulin 14340 Beaufour-Druval,14231_0011_00029,G,29 CHEMIN DU MOULIN,
392144457,00018,39214445700018,O,1993-06-18,NN,,,2019-11-14T14:00:19,true,3,VILLA PANORAMIQUE,,,CHE,DU CALVAIRE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.045526,49.219353,0.37,street,Chemin du Hêtre 14340 Beaufour-Druval,14231_0009,G,CHEMIN DU HETRE,
393680582,00052,39368058200052,O,2008-10-06,NN,,,2021-06-05T08:45:26,false,3,,,,,LA VALLEE DUVAL,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,93.29Z,NAFRev2,O,0.032869,49.209523,0.74,street,Chemin de la Vallée 14340 Beaufour-Druval,14231_0014,G,CHEMIN DE LA VALLEE,
393760459,00015,39376045900015,O,1994-02-12,NN,,,2019-11-14T14:00:19,true,3,LA RONCIERE,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,0.017542,49.219497,0.33,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,D,CHEMIN DE LA FERME DES ROMAINS,
394681704,00018,39468170400018,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394829030,00011,39482903000011,O,1993-01-01,,,,2019-11-14T14:00:19,true,5,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397558909,00016,39755890900016,O,1994-04-11,02,2019,,2021-10-27T08:23:40,true,4,,,,,HARAS DE BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,0.039147,49.223732,0.68,street,Hameau de la Ruelle 14340 Beaufour-Druval,14231_B395,G,HAMEAU DE LA RUELLE,
399606888,00010,39960688800010,O,1995-01-16,NN,,,2019-11-14T14:00:19,true,1,,,,,LA BUTTE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,0.044102,49.22081,0.31,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
401610175,00028,40161017500028,O,2003-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,CHE,DES ROMAINS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,0.017542,49.219497,0.86,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
402815443,00013,40281544300013,O,1995-11-04,NN,,,2019-11-14T14:00:19,true,3,,277,,CHE,DE LA VALLEE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03438,49.209031,0.85,housenumber,277 Chemin de la Vallée 14340 Beaufour-Druval,14231_0014_00277,G,277 CHEMIN DE LA VALLEE,
404438533,00014,40443853300014,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404500035,00039,40450003500039,O,2000-11-17,NN,,,2019-11-14T14:00:19,true,6,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408893733,00027,40889373300027,O,2004-09-01,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.1T,NAFRev1,N,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
410759997,00019,41075999700019,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CAR,SORIN,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411456114,00015,41145611400015,O,1994-12-24,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413230202,00017,41323020200017,O,1984-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413230210,00010,41323021000010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LEBISAY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
413230228,00012,41323022800012,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230236,00015,41323023600015,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413230244,00019,41323024400019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,0.025895,49.213646,0.92,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
413230251,00014,41323025100014,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,DRUVAL,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,01.42Z,NAFRev2,N,0.018555,49.197622,0.92,street,Route de Druval 14340 Beaufour-Druval,14231_0022,G,ROUTE DE DRUVAL,
413230269,00016,41323026900016,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413230277,00019,41323027700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,01.1A,NAF1993,N,0.044102,49.22081,0.83,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
413230285,00012,41323028500012,O,1987-12-31,01,2019,,2021-10-27T08:36:37,true,4,,,,,ST AUBIN LEBIZAY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,0.011443,49.199304,0.41,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,G,CHEMIN DE SAINT AUBIN,
413230293,00016,41323029300016,O,1989-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413232869,00029,41323286900029,O,1987-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413242447,00022,41324244700022,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,SAINT AUBIN LEBIZAY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.011443,49.199304,0.58,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,G,CHEMIN DE SAINT AUBIN,
413333808,00033,41333380800033,O,2013-03-01,,,,2021-02-23T11:35:39,true,1,,,,,HARAS D'ARCY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
414900753,00016,41490075300016,O,1987-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,BEAUFOUR,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,0.025895,49.213646,0.92,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
414900761,00019,41490076100019,O,1992-07-16,NN,,,2019-11-14T14:00:19,true,4,,,,,ST AUBIN LEBISAY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.011443,49.199304,0.41,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,G,CHEMIN DE SAINT AUBIN,
414900779,00011,41490077900011,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,ST AUBIN LEBISAY,,,,ST AUBIN LEBISAY,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,0.011443,49.199304,0.41,street,Chemin de Saint Aubin 14340 Beaufour-Druval,14231_0015,G,CHEMIN DE SAINT AUBIN,
415042787,00010,41504278700010,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415043009,00018,41504300900018,O,1989-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415222868,00028,41522286800028,O,2007-01-01,NN,,,2019-11-14T14:00:19,true,3,CHEMIN DE LA MAIRIE,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,0.017542,49.219497,0.66,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,D,CHEMIN DE LA FERME DES ROMAINS,
417888104,00037,41788810400037,O,2000-11-15,NN,,4332AA,2019-11-14T14:00:19,true,4,,,,CHE,DES ROMAINS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.32A,NAFRev2,N,0.017542,49.219497,0.86,street,Chemin de la Ferme des Romains 14340 Beaufour-Druval,14231_0007,G,CHEMIN DE LA FERME DES ROMAINS,
418231692,00017,41823169200017,O,1998-04-01,NN,,,2019-11-14T14:00:19,false,4,ST AUBIN LEBIZAY,,,,COUR L'EPEE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,74.1G,NAF1993,N,0.033069,49.21723,0.4,street,Chemin de la Cour Varin 14340 Beaufour-Druval,14231_0004,G,CHEMIN DE LA COUR VARIN,
419039631,00017,41903963100017,O,1998-04-21,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420685885,00014,42068588500014,O,1998-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
420696379,00031,42069637900031,O,2003-06-16,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE A VALLEE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,74.1J,NAFRev1,N,0.032869,49.209523,0.71,street,Chemin de la Vallée 14340 Beaufour-Druval,14231_0014,G,CHEMIN DE LA VALLEE,
421793514,00017,42179351400017,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422015156,00017,42201515600017,O,1999-01-30,NN,,,2019-11-14T14:00:19,false,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
427867155,00017,42786715500017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,DRUVAL,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.018555,49.197622,0.92,street,Route de Druval 14340 Beaufour-Druval,14231_0022,G,ROUTE DE DRUVAL,
427867163,00011,42786716300011,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,DRUVAL,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,0.018555,49.197622,0.92,street,Route de Druval 14340 Beaufour-Druval,14231_0022,D,ROUTE DE DRUVAL,
428885917,00016,42888591700016,O,1999-12-06,NN,,,2019-11-14T14:00:19,false,4,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430329284,00037,43032928400037,O,2004-06-01,NN,,,2019-11-14T14:00:19,false,9,,,,,LE BOURG,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.34Z,NAFRev2,O,0.025895,49.213646,0.62,street,Rue du Bourg 14340 Beaufour-Druval,14231_h51mk6,G,RUE DU BOURG,
430933358,00011,43093335800011,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE VALSEME,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.044877,49.220116,0.83,street,Route de Valsemé 14340 Beaufour-Druval,14231_0025,G,ROUTE DE VALSEME,
430933366,00014,43093336600014,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,01.3Z,NAF1993,N,0.044102,49.22081,0.92,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
430933804,00014,43093380400014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430933812,00017,43093381200017,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432082055,00026,43208205500026,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DES TILLERES,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,N,0.036538,49.216995,0.54,street,Chemin des Thylières 14340 Beaufour-Druval,14231_58ayvb,G,CHEMIN DES THYLIERES,
432093813,00033,43209381300033,O,2010-07-01,NN,,,2020-08-04T08:37:22,false,4,,1008,,CHE,DES ROMAINS,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,75.00Z,NAFRev2,N,0.019453,49.218472,0.86,housenumber,1008 Chemin des Romains 14340 Beaufour-Druval,14231_0016_01008,G,1008 CHEMIN DES ROMAINS,
433125101,00017,43312510100017,O,2000-09-11,01,2019,4399CZ,2021-10-27T08:12:45,true,7,,,,CHE,DE LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.99C,NAFRev2,O,0.044102,49.22081,0.83,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
433727054,00010,43372705400010,O,2000-12-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LES BERNIERES,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,O,0.036538,49.216995,0.5,street,Chemin des Thylières 14340 Beaufour-Druval,14231_58ayvb,G,CHEMIN DES THYLIERES,
437549892,00010,43754989200010,O,2001-04-01,01,2019,,2021-10-27T08:16:20,true,3,LA RUELLE,,,,LA RUELLE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.044102,49.22081,0.92,street,Chemin de la Ruelle 14340 Beaufour-Druval,14231_0013,G,CHEMIN DE LA RUELLE,
439129800,00041,43912980000041,O,2007-10-01,,,,2019-11-14T14:00:19,false,3,,,,,LE LIEU BERNIERE,14340,BEAUFOUR-DRUVAL,,,14231,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.19Z,NAFRev2,N,0.036538,49.216995,0.3,street,Chemin des Thylières 14340 Beaufour-Druval,14231_58ayvb,G,CHEMIN DES THYLIERES,