id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14332,2023-02-01,000001,Vente,365100,,,LA VALLEE CARLIER,B020,02120,02035,Audigny,02,,,02035000ZD0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5240,3.642717,49.871236
2023-14332,2023-02-01,000001,Vente,365100,347,,RUE ERNEST LESAGE,0026,02120,02035,Audigny,02,,,02035000ZD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,3.643091,49.871368
2023-14332,2023-02-01,000001,Vente,365100,347,,RUE ERNEST LESAGE,0026,02120,02035,Audigny,02,,,02035000ZD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,3.643091,49.871368
2023-14332,2023-02-01,000001,Vente,365100,347,,RUE ERNEST LESAGE,0026,02120,02035,Audigny,02,,,02035000ZD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,3.643091,49.871368
2023-14332,2023-02-01,000001,Vente,365100,347,,RUE ERNEST LESAGE,0026,02120,02035,Audigny,02,,,02035000ZD0029,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1760,3.643091,49.871368
2023-14332,2023-02-01,000001,Vente,365100,,,LA VALLEE CARLIER,B020,02120,02035,Audigny,02,,,02035000ZD0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,3.643284,49.871234
2023-16711,2023-04-28,000001,Vente,30000,406,,RUE LUCIEN ABRAHAM,0003,02120,02035,Audigny,02,,,02035000AB0128,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,325,3.650597,49.870732
2023-16711,2023-04-28,000001,Vente,30000,406,,RUE LUCIEN ABRAHAM,0003,02120,02035,Audigny,02,,,02035000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,3.650597,49.870732
2023-16711,2023-04-28,000001,Vente,30000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,649,3.650735,49.870738
2023-16711,2023-04-28,000001,Vente,30000,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.650735,49.870738
2023-18014,2023-06-28,000001,Vente,70500,300,,RUE LUCIEN ABRAHAM,0003,02120,02035,Audigny,02,,,02035000AB0142,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,301,3.649991,49.869821
2023-18014,2023-06-28,000001,Vente,70500,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1009,3.650137,49.869665
2023-18014,2023-06-28,000001,Vente,70500,,,LE VILLAGE,B026,02120,02035,Audigny,02,,,02035000AB0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1247,3.650377,49.869519
2023-18495,2023-06-30,000001,Vente,434470,,,LE TROU MAHOU,B019,02120,02035,Audigny,02,,,02035000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.65206,49.872962
2023-18495,2023-06-30,000001,Vente,434470,,,LE TROU MAHOU,B019,02120,02035,Audigny,02,,,02035000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.65206,49.872962
2023-18495,2023-06-30,000001,Vente,434470,,,LE BOIS DES FOURRIERES,B002,02120,02035,Audigny,02,,,02035000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,69633,3.662168,49.872527
2023-18495,2023-06-30,000001,Vente,434470,,,LE BOIS DES FOURRIERES,B002,02120,02035,Audigny,02,,,02035000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,59934,3.666998,49.869136
2023-18496,2023-06-30,000001,Vente,151321,,,LE CERISIER,B003,02120,02035,Audigny,02,,,02035000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,40655,3.661573,49.868364
2023-18496,2023-06-30,000001,Vente,151321,,,LE CERISIER,B003,02120,02035,Audigny,02,,,02035000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,40655,3.661573,49.868364
2023-18496,2023-06-30,000001,Vente,151321,,,LE CHAMP DES FOSSES,B005,02120,02035,Audigny,02,,,02035000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,16555,3.656675,49.864385
2023-18496,2023-06-30,000001,Vente,151321,,,LE CHAMP DES FOSSES,B005,02120,02035,Audigny,02,,,02035000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,16555,3.656675,49.864385
2023-19444,2023-07-27,000001,Vente,314656,,,LE VIOLON,B027,02120,02035,Audigny,02,,,02035000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,37860,3.641734,49.877875
2023-19444,2023-07-27,000001,Vente,314656,,,LE VIOLON,B027,02120,02035,Audigny,02,,,02035000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,37860,3.641734,49.877875
2023-19444,2023-07-27,000001,Vente,314656,,,LE VIOLON,B027,02120,02035,Audigny,02,,,02035000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,51540,3.642876,49.875919
