id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,1122,0.183744,45.315918
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,659,0.183821,45.316139
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0794,,,,,,,,,,,,,0,,,,,J,jardins,,,918,0.184264,45.315647
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72,0.184413,45.316462
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,0.184117,45.316498
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,0.184607,45.316442
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0798,,,,,,,,,,,,,0,,,,,T,terres,,,276,0.184305,45.316246
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0799,,,,,,,,,,,,,0,,,,,T,terres,,,731,0.1841,45.316246
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0800,,,,,,,,,,,,,0,,,,,T,terres,,,1434,0.184527,45.316105
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0801,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.184218,45.316076
2021-225118,2021-01-12,000001,Vente,220000,5010,,CHEZ THOMAS,B041,16390,16260,Pillac,16,,,162600000E0802,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1818,0.184111,45.315881
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ NONET,B039,16390,16260,Pillac,16,,,16260000ZP0001,,,,,,,,,,,,,0,,,,,P,prés,,,18780,0.180656,45.31742
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ NONET,B039,16390,16260,Pillac,16,,,16260000ZP0015,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.183872,45.316378
2021-225118,2021-01-12,000001,Vente,220000,,,CHEZ NONET,B039,16390,16260,Pillac,16,,,16260000ZP0030,,,,,,,,,,,,,0,,,,,P,prés,,,12810,0.182783,45.316495
2021-226025,2021-02-17,000001,Vente,280000,,,LE MAINE ROY,B074,16390,16260,Pillac,16,,,162600000G0478,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.135963,45.319815
2021-226025,2021-02-17,000001,Vente,280000,5193,,LE MAINE ROY,B074,16390,16260,Pillac,16,,,16260000ZE0041,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1000,0.136602,45.319938
2021-226025,2021-02-17,000001,Vente,280000,5193,,LE MAINE ROY,B074,16390,16260,Pillac,16,,,16260000ZE0041,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,860,0.136602,45.319938
2021-226025,2021-02-17,000001,Vente,280000,5193,,LE MAINE ROY,B074,16390,16260,Pillac,16,,,16260000ZE0041,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,4300,0.136602,45.319938
2021-226025,2021-02-17,000001,Vente,280000,,,LA VERGNE,B123,16390,16260,Pillac,16,,,16260000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.137414,45.319816
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.175737,45.304229
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2055,0.175862,45.304657
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,0.17589,45.304367
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.175906,45.304497
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,0.176246,45.30495
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,1397,0.176406,45.305849
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,1577,0.176337,45.305699
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,249,0.175865,45.305041
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,0.175807,45.305094
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,0.175406,45.304657
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,125,0.17493,45.3043
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,0.176565,45.305096
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,0.176469,45.304893
2021-226570,2021-02-25,000001,Vente,208780,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0810,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.177314,45.306522
2021-226570,2021-02-25,000001,Vente,208780,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14690,0.175712,45.299809
2021-226570,2021-02-25,000001,Vente,208780,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.176966,45.299596
2021-226570,2021-02-25,000001,Vente,208780,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,15740,0.176303,45.300979
2021-226570,2021-02-25,000001,Vente,208780,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.176725,45.300531
2021-226570,2021-02-25,000001,Vente,208780,,,LE METAYER,B085,16390,16260,Pillac,16,,,16260000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,54040,0.182571,45.302305
2021-226570,2021-02-25,000001,Vente,208780,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.180241,45.300951
2021-226570,2021-02-25,000001,Vente,208780,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,31360,0.180241,45.300951
2021-226570,2021-02-25,000001,Vente,208780,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,27680,0.180512,45.303215
2021-226570,2021-02-25,000001,Vente,208780,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,19520,0.175692,45.301507
2021-226570,2021-02-25,000001,Vente,208780,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.17779,45.305714
2021-226570,2021-02-25,000001,Vente,208780,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,8480,0.17779,45.305714
2021-226570,2021-02-25,000001,Vente,208780,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,14217,0.17779,45.305714
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.175737,45.304229
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0387,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2055,0.175862,45.304657
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,0.17589,45.304367
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.175906,45.304497
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,0.176246,45.30495
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,1397,0.176406,45.305849
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0407,,,,,,,,,,,,,0,,,,,T,terres,,,1577,0.176337,45.305699
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,249,0.175865,45.305041
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,0.175807,45.305094
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,0.175406,45.304657
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,125,0.17493,45.3043
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,0.176565,45.305096
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,0.176469,45.304893
2021-226571,2021-02-25,000001,Vente,145790.25,,,LES SABLES,B114,16390,16260,Pillac,16,,,162600000E0810,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.177314,45.306522
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14690,0.175712,45.299809
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.176966,45.299596
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,15740,0.176303,45.300979
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE LOT,B070,16390,16260,Pillac,16,,,16260000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.176725,45.300531
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE METAYER,B085,16390,16260,Pillac,16,,,16260000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,54040,0.182571,45.302305
2021-226571,2021-02-25,000001,Vente,145790.25,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,31360,0.180241,45.300951
2021-226571,2021-02-25,000001,Vente,145790.25,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0044,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.180241,45.300951
2021-226571,2021-02-25,000001,Vente,145790.25,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0045,,,,,,,,,,,,,0,,,,,T,terres,,,27680,0.180512,45.303215
2021-226571,2021-02-25,000001,Vente,145790.25,,,BOIS VERT,B019,16390,16260,Pillac,16,,,16260000ZR0057,,,,,,,,,,,,,0,,,,,T,terres,,,19520,0.175692,45.301507
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,8480,0.17779,45.305714
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,14217,0.17779,45.305714
2021-226571,2021-02-25,000001,Vente,145790.25,,,LE RAPT,B107,16390,16260,Pillac,16,,,16260000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.17779,45.305714
2021-226696,2021-03-11,000001,Vente,130000,5119,,L ABIME,B001,16390,16260,Pillac,16,,,16260000ZK0029,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1003,0.189464,45.320826
2021-227353,2021-03-30,000001,Vente,100000,,,LE BERNOU,B012,16390,16260,Pillac,16,,,162600000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,0.188226,45.329024
2021-227353,2021-03-30,000001,Vente,100000,5083,,LE BERNOU,B012,16390,16260,Pillac,16,,,162600000A0291,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,2505,0.187605,45.329183
2021-227353,2021-03-30,000001,Vente,100000,,,LE BERNOU,B012,16390,16260,Pillac,16,,,162600000A0292,,,,,,,,,,,,,0,,,,,J,jardins,,,954,0.187638,45.328986
2021-227353,2021-03-30,000001,Vente,100000,,,LE BERNOU,B012,16390,16260,Pillac,16,,,162600000A0426,,,,,,,,,,,,,0,,,,,P,prés,,,1787,0.187559,45.32882
2021-229774,2021-06-24,000001,Vente,2500,,,LE PAGAN,B089,16390,16260,Pillac,16,,,162600000B0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25880,0.196839,45.329133
2021-230183,2021-06-30,000001,Vente,155000,,,COMBE DU MILIEU,B044,16390,16260,Pillac,16,,,162600000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,1161,0.188727,45.347924
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,,,3839,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2276,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,2203,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,L,landes,,,2099,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,9061,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,5075,,TERRACOUD,B118,16390,16260,Pillac,16,,,16260000ZW0003,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,11292,0.185962,45.349586
2021-230183,2021-06-30,000001,Vente,155000,,,COMBE DU MILIEU,B044,16390,16260,Pillac,16,,,16260000ZW0004,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.1877,45.347634
2021-232039,2021-08-11,000001,Vente,182000,,,LE MARZAT,B080,16390,16260,Pillac,16,,,162600000G0596,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.149934,45.314015
2021-232039,2021-08-11,000001,Vente,182000,,,LE PARLOME,B091,16390,16260,Pillac,16,,,162600000G0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1107,0.150055,45.313947
2021-232039,2021-08-11,000001,Vente,182000,,,LE MARZAT,B080,16390,16260,Pillac,16,,,162600000G0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,0.150234,45.314124
2021-232039,2021-08-11,000001,Vente,182000,5179,,LE MARZAT,B080,16390,16260,Pillac,16,,,162600000G0625,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1285,0.150104,45.314212
2021-232039,2021-08-11,000001,Vente,182000,5179,,LE MARZAT,B080,16390,16260,Pillac,16,,,162600000G0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,0.150104,45.314212
2021-232039,2021-08-11,000001,Vente,182000,,,LE MARZAT,B080,16390,16260,Pillac,16,,,162600000G0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1041,0.149926,45.314417
2021-234975,2021-11-18,000001,Vente,10000,,,L AUZONNE,B005,16390,16260,Pillac,16,,,162600000B0453,,,,,,,,,,,,,0,,,,,L,landes,,,2530,0.202488,45.332934
2021-234975,2021-11-18,000001,Vente,10000,,,L AUZONNE,B005,16390,16260,Pillac,16,,,16260000ZL0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10730,0.203599,45.332924
2021-234984,2021-11-22,000001,Vente,18043.2,,,GRANDS CHAMPS DE PILLAC,B060,16390,16260,Pillac,16,,,162600000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,1253,0.187425,45.328086
2021-235606,2021-12-10,000001,Vente,2000,,,LE RONDELET,B111,16390,16260,Pillac,16,,,16260000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,5720,0.15067,45.30935
2021-235606,2021-12-10,000001,Vente,2000,,,LE RONDELET,B111,16390,16260,Pillac,16,,,16260000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.15049,45.30882
2021-235606,2021-12-10,000001,Vente,2000,,,LE RONDELET,B111,16390,16260,Pillac,16,,,16260000ZA0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,0.15049,45.30882
2021-236809,2021-03-26,000001,Vente,100,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.167028,45.311041
2021-236809,2021-03-26,000001,Vente,100,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0504,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.166738,45.307629
2021-236809,2021-03-26,000001,Vente,100,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0507,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.161931,45.312621
2021-236809,2021-03-26,000001,Vente,100,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0509,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.163326,45.311198
2021-236810,2021-03-26,000002,Vente,121250,,,AU PLANTIER,B098,16390,16260,Pillac,16,,,162600000F0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,0.172982,45.314975
2021-236810,2021-03-26,000002,Vente,121250,,,AU PLANTIER,B098,16390,16260,Pillac,16,,,162600000F0179,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.172982,45.314975
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0234,,,,,,,,,,,,,0,,,,,L,landes,,,1300,0.16643,45.30863
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0235,,,,,,,,,,,,,0,,,,,L,landes,,,47195,0.168785,45.310046
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0236,,,,,,,,,,,,,0,,,,,L,landes,,,2130,0.167951,45.310446
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0237,,,,,,,,,,,,,0,,,,,T,terres,,,2785,0.167357,45.310961
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0238,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.1674,45.31142
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,748,0.167682,45.311357
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6170,0.168179,45.310964
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3670,0.168751,45.310918
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0242,,,,,,,,,,,,,0,,,,,L,landes,,,1735,0.168945,45.311184
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0246,,,,,,,,,,,,,0,,,,,P,prés,,,5595,0.16781,45.311794
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0247,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.167103,45.311666
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0302,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.16657,45.31144
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0303,,,,,,,,,,,,,0,,,,,P,prés,,,2003,0.166808,45.311374
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0304,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.166908,45.310976
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0306,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.166196,45.311137
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0308,,,,,,,,,,,,,0,,,,,T,terres,,,22242,0.165641,45.309675
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0309,,,,,,,,,,,,,0,,,,,T,terres,,,4015,0.165066,45.310856
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,5367,0.164453,45.31119
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0316,,,,,,,,,,,,,0,,,,,P,prés,,,4830,0.16344,45.311296
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0317,,,,,,,,,,,,,0,,,,,P,prés,,,2767,0.163776,45.311855
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0318,,,,,,,,,,,,,0,,,,,T,terres,,,4830,0.162826,45.311931
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.163625,45.312158
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0320,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.163582,45.312307
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0422,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.164199,45.311943
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0423,,,,,,,,,,,,,0,,,,,P,prés,,,5970,0.162613,45.313202
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0425,,,,,,,,,,,,,0,,,,,T,terres,,,9806,0.162084,45.312942
2021-236810,2021-03-26,000002,Vente,121250,7,,CHE DES PINS,0960,16390,16260,Pillac,16,,,162600000F0427,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,745,0.166565,45.311181
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0429,,,,,,,,,,,,,0,,,,,P,prés,,,6020,0.166402,45.310888
2021-236810,2021-03-26,000002,Vente,121250,,,AU PLANTIER,B098,16390,16260,Pillac,16,,,162600000F0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,0.17356,45.315184
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0432,,,,,,,,,,,,,0,,,,,L,landes,,,2515,0.168561,45.311869
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0434,,,,,,,,,,,,,0,,,,,L,landes,,,3225,0.167967,45.312223
2021-236810,2021-03-26,000002,Vente,121250,,,BESSE DU PUITS,B013,16390,16260,Pillac,16,,,162600000F0503,,,,,,,,,,,,,0,,,,,T,terres,,,801,0.166505,45.308717
2021-236810,2021-03-26,000002,Vente,121250,,,LES LANDES,B068,16390,16260,Pillac,16,,,162600000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.16233,45.312063
2021-236810,2021-03-26,000002,Vente,121250,,,AUX MAINES,B075,16390,16260,Pillac,16,,,162600000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,16825,0.160413,45.31194
2021-236810,2021-03-26,000002,Vente,121250,,,AUX MAINES,B075,16390,16260,Pillac,16,,,162600000G0252,,,,,,,,,,,,,0,,,,,T,terres,,,2840,0.159377,45.310903
2021-236810,2021-03-26,000002,Vente,121250,,,AUX MAINES,B075,16390,16260,Pillac,16,,,162600000G0253,,,,,,,,,,,,,0,,,,,T,terres,,,4457,0.158799,45.310791
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,8350,0.16229,45.310912
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,4790,0.163162,45.310972
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.164033,45.310881
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0279,,,,,,,,,,,,,0,,,,,T,terres,,,14682,0.164851,45.309683
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0280,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.163488,45.310437
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0281,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.163048,45.310044
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0282,,,,,,,,,,,,,0,,,,,T,terres,,,12260,0.163102,45.309337
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0283,,,,,,,,,,,,,0,,,,,L,landes,,,12612,0.164102,45.309417
2021-236810,2021-03-26,000002,Vente,121250,,,LES GRANDS BOIS,B058,16390,16260,Pillac,16,,,162600000G0286,,,,,,,,,,,,,0,,,,,T,terres,,,10620,0.165166,45.308142