siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219733524,00017,21973352400017,O,1983-12-06,03,2018,,2020-08-25T10:19:51,true,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
219733524,00025,21973352400025,O,1997-01-01,01,2018,,2020-08-25T10:19:51,false,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE SAUL,,,,85.20Z,NAFRev2,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
303199327,00022,30319932700022,O,1990-12-25,NN,,,2013-02-02T12:11:55,true,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.11B,NAFRev2,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
315024497,00028,31502449700028,O,1983-10-03,NN,,,,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
316069921,00260,31606992100260,O,2001-09-18,NN,,,,false,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE SAUL,,,,91.3A,NAFRev1,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
319263273,00041,31926327300041,O,1996-07-01,NN,,,2008-01-29T14:25:41,false,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,92.7C,NAFRev1,O,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
324377068,00055,32437706800055,O,2005-01-05,NN,,,2015-06-26T19:28:39,true,3,SECTEUR NICOLE,,,,CRIQUE SABLE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
324377068,00063,32437706800063,O,2009-07-01,,,0729ZP,2015-03-17T00:17:25,false,1,CRIQUE SABLE,,,,SECTEUR NICOLE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
329557375,00014,32955737500014,O,1983-11-09,NN,,,,true,3,,,,,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
329801476,00030,32980147600030,O,2007-10-19,,,,2014-07-08T00:34:39,true,3,PARCELLE 67,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,16.10A,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
332521491,00024,33252149100024,O,1995-11-10,,,,2012-03-16T14:11:11,false,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
332897230,00055,33289723000055,O,2002-10-16,NN,,,2006-11-25T10:21:02,false,3,,,,,CRIQUE BATARDO,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
337573141,00039,33757314100039,O,2005-07-01,NN,,,2006-11-25T10:29:20,true,2,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
344892161,00037,34489216100037,O,2006-08-01,,,,2009-07-23T08:28:24,false,3,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES CARBETS DU BORD,,,,55.20Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
348378548,00021,34837854800021,O,2006-03-25,,,,2008-01-04T22:51:20,true,2,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
351865472,00010,35186547200010,O,,NN,,,,true,1,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,13.2Z,NAF1993,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
352068175,00012,35206817500012,O,,NN,,,,true,1,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.1B,NAF1993,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
356000976,04728,35600097604728,O,2005-10-25,,,,2009-10-17T12:55:18,false,3,,,,,AU BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-53.208987,3.621788,0.6,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
379555568,00045,37955556800045,O,2001-01-01,NN,,0729ZP,2015-03-17T00:33:11,false,5,PK 8.5  -PROPRIETE CABAL,,,RTE,NATIONALE 2,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,07.29Z,NAFRev2,N,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
380543785,00014,38054378500014,O,1990-11-01,NN,,,2008-01-04T21:44:18,true,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
384147179,00012,38414717900012,O,1900-01-01,NN,,,2011-04-28T00:50:26,false,3,,,,RTE,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
385255286,00010,38525528600010,O,1992-04-21,,,,2008-01-04T22:52:06,true,4,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
388947376,00025,38894737600025,O,1998-03-02,NN,,,2007-05-18T10:20:25,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.3A,NAFRev1,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
391447851,00034,39144785100034,O,1995-06-07,,,,2008-01-04T23:52:52,false,4,,,,LD,REPENTIR SOPHIE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
391532272,00021,39153227200021,O,1900-01-01,NN,,,2011-04-28T00:56:04,false,3,,,,,FLEUVE LA MANA,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
391562055,00015,39156205500015,O,,NN,,,,true,1,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,55.3A,NAF1993,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
394632491,00012,39463249100012,O,1994-03-28,NN,,,2011-02-08T08:44:46,true,4,,,,,BOUR DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,47.11B,NAFRev2,N,-53.209018,3.623244,0.79,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
397787508,00019,39778750800019,O,1994-07-01,,,,,true,1,,,,,HAUT DE MANA,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
397877010,00017,39787701000017,O,1994-05-18,NN,,,2008-01-04T18:37:13,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
397907031,00017,39790703100017,O,1993-11-24,NN,,,2008-01-04T18:38:01,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
399450519,00018,39945051900018,O,,NN,,,,true,1,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
404537730,00016,40453773000016,O,1996-03-13,,,,2014-07-08T01:37:12,true,7,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,16.23Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
408164465,00010,40816446500010,O,,NN,,,,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
408589158,00018,40858915800018,O,1996-08-24,,,,,true,1,,,,,CRIQUE ALICORNE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
410991947,00012,41099194700012,O,1996-09-30,NN,,,2008-01-04T21:51:51,true,3,,,,,CHEZ TARIN JOSE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414226977,00018,41422697700018,O,1997-09-30,NN,,,,true,1,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.3A,NAF1993,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
419899265,00013,41989926500013,O,1996-03-26,NN,,,2008-01-04T23:43:48,true,3,CHEZ TIMANE CLARA,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
422745687,00018,42274568700018,O,1999-04-06,NN,,,2008-01-05T00:27:27,true,3,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
422810259,00024,42281025900024,O,1999-08-11,,,,2006-11-25T16:25:23,false,3,,,,LD,SAINT LEON,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,13.2Z,NAFRev1,N,0.1447982,49.4998784,0.9,poi.school,École Saint-Léon Le Havre,https://osm.org/way/76000536,G,,
424882066,00022,42488206600022,O,1999-10-28,NN,,,2006-11-25T16:38:49,false,4,,,,,CRIQUE CAJOU,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
431348416,00014,43134841600014,O,2000-05-02,NN,,,2008-11-08T01:54:02,true,3,,,,,SECTEUR SALOMON,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
432177996,00019,43217799600019,O,2000-07-14,NN,,,2008-01-04T18:29:41,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
434108080,00012,43410808000012,O,1999-06-25,NN,,,2008-01-04T19:20:11,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
434296703,00011,43429670300011,O,2000-12-01,NN,,,2008-01-04T19:24:53,true,3,,,,,LA FERME AUX EAUC CLAIRES,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
443785779,00010,44378577900010,O,1992-01-01,NN,,,2006-11-25T18:08:24,true,3,,,,,CRIQUE LES EAUX CLAIRES,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
443862917,00012,44386291700012,O,2002-10-03,NN,,,2008-01-04T22:13:37,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
444365100,00015,44436510000015,O,2003-01-01,NN,,,2017-02-16T11:34:36,true,3,,,,RTE,DES EAUX CLAIRES,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448302877,00023,44830287700023,O,2003-04-12,NN,,,2014-11-07T03:24:20,false,8,,,,,CRIQUE DESTINE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
448400994,00019,44840099400019,O,2003-05-08,NN,,,2006-11-25T18:29:12,true,3,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
449028901,00014,44902890100014,O,2003-06-12,NN,,,2016-02-12T15:33:50,true,3,,,,LD,LA PALMERAIE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-53.211762,3.628018,0.5,street,La Bananeraie 97314 Saül,97352_4k4r6u,G,LA BANANERAIE,
449028935,00012,44902893500012,O,2003-02-18,NN,,,2008-01-04T23:36:05,true,3,,,,,BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.208987,3.621788,0.91,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
449271725,00011,44927172500011,O,2003-07-10,NN,,,2006-12-15T01:24:09,false,2,BOURG DE SAUL,,,,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,D,BOURG DE SAUL,
449271725,00029,44927172500029,O,2004-05-01,NN,,,2009-01-30T09:34:55,true,4,BOURG DE SAUL,,,,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,56.10C,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,D,BOURG DE SAUL,
450003561,00013,45000356100013,O,2003-10-01,NN,,,2008-01-05T01:58:54,true,3,BOURG DE SAUL,,,,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,D,BOURG DE SAUL,
477820161,00016,47782016100016,O,2004-01-01,NN,,,2008-01-05T03:29:16,true,3,PRESBYTERE,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
478692494,00014,47869249400014,O,2004-10-01,NN,,,2014-07-08T02:54:57,false,4,,,,,CRIQUE COCHON,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
484287842,00013,48428784200013,O,2003-12-18,NN,,,2008-01-05T01:29:17,true,3,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
488363177,00038,48836317700038,O,2010-08-27,NN,,8211ZP,2015-05-14T07:40:40,false,2,,,,,CRIQUE PETITE SOPHIE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,ENTREPRISE  MINIERE BECLONG,07.29Z,NAFRev2,O,,,0,,,,,,
490163102,00026,49016310200026,O,2010-09-07,02,2018,,2020-08-25T10:34:56,false,1,LIEU DIT CRIQUE MARC,,,,,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,07.29Z,NAFRev2,O,,,0,,,,,,
491654034,00017,49165403400017,O,2006-02-15,NN,,,2019-04-09T08:37:47,true,5,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2018-12-05,A,A KE NOU,,,,55.20Z,NAFRev2,O,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
515131779,00016,51513177900016,O,2009-01-29,,,,2009-09-30T08:34:31,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2009-01-29,A,CHEZ LULU,,,,55.20Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
529868796,00010,52986879600010,O,2011-02-14,,,,2014-03-02T04:29:07,true,2,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,96.09Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
532399391,00012,53239939100012,O,2010-05-26,,,,2011-05-17T21:40:52,true,1,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,94.99Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
533737979,00013,53373797900013,O,2008-06-19,,,,2011-07-22T21:54:51,true,1,,,,,CRIQUE POPOTE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
537765406,00021,53776540600021,O,2011-11-08,,,,2014-07-10T02:13:03,false,1,,,,,LA HAUTE MANA,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
538582941,00018,53858294100018,O,2012-01-02,,,,2013-06-07T11:35:05,true,2,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,47.99A,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
538956160,00021,53895616000021,O,2011-12-28,,,,2014-07-10T02:16:11,false,1,,,,,CARRIERE DAGOBERT,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
539937888,00011,53993788800011,O,2012-02-15,01,2018,4391AZ,2020-08-25T10:50:32,true,3,CHEZ MME DUMAS FABIENNE,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,02.20Z,NAFRev2,O,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
792997066,00016,79299706600016,O,2013-01-02,,,,2013-09-10T18:09:17,true,1,,,,RTE,DE L AERODROME,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.24Z,NAFRev2,N,0.1864397,44.8508922,0.81,poi,Route de l'Aérodrome (Pont) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/353259833,G,,
794619023,00011,79461902300011,O,2013-08-01,,,,2016-05-06T04:57:24,true,2,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,EDS,43.21A,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
808677926,00012,80867792600012,O,2014-10-09,,,,2018-09-18T08:42:35,true,2,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,56.10A,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
810438085,00013,81043808500013,O,2015-04-01,,,,2016-12-05T19:51:47,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,AAC GUYANE,82.11Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
810745125,00015,81074512500015,O,2014-10-06,,,,2015-04-09T19:28:36,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,94.99Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
811845296,00011,81184529600011,O,2015-05-20,,,,2015-06-11T17:07:46,true,1,,,,LD,LE DOMAINE DU VOYAGEUR,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
817726797,00019,81772679700019,O,2016-02-01,,,,2016-08-25T14:25:04,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.20Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
818968273,00016,81896827300016,O,2015-01-01,,,,2016-03-10T09:49:33,true,1,,,,,BOURG DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2015-01-01,A,CACAO COEUR DE SAUL,,,,01.50Z,NAFRev2,N,-53.209018,3.623244,0.93,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
833465305,00013,83346530500013,O,2017-10-01,,,,2017-11-22T04:57:11,true,1,,,,,CRIQUE POPOTE,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2017-10-01,A,UKA BOIS MULTISERVICES,,,UKA BOIS MULTISERVICES,42.13A,NAFRev2,N,,,0,,,,,,
833673411,00017,83367341100017,O,2017-11-01,,,,2017-12-01T13:58:19,true,1,LA NOUVELLE EXTENSION - BOURG SAUL,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2017-11-01,A,STPAEV,,,SOCIETE DE TRAVAUX PUBLICS D'AMENAGEMENT ET D'ESPACE VERT,43.12A,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
838104610,00012,83810461000012,O,2018-01-31,,,,2018-03-13T08:40:38,true,1,LA SAVANE,205,,ALL,RUE RENE MOARAN,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
842728941,00019,84272894100019,O,2016-06-15,,,,2018-10-02T04:19:50,true,1,,,,,FERME DU FROMAGER,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
847895497,00018,84789549700018,O,2019-01-31,,,,2019-02-01T04:11:13,true,1,,,,,LE BOURG,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,LA BANANERAIE,81.30Z,NAFRev2,N,-53.208987,3.621788,0.93,street,Le Bourg 97314 Saül,97352_tgmm15,G,LE BOURG,
850818584,00011,85081858400011,O,2017-04-06,,,,2019-05-16T10:10:17,true,1,,,,,BOUR DE SAUL,97314,SAUL,,,97352,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,56.10C,NAFRev2,N,-53.209018,3.623244,0.79,street,Bourg de Saul 97314 Saül,97352_88dh8o,G,BOURG DE SAUL,
