siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214603359,00016,21460335900016,O,1983-03-01,03,2019,,2021-10-27T08:08:34,true,3,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264604349,00011,26460434900011,O,1984-11-20,NN,,,2016-07-23T12:21:12,true,4,,,,,MAIRIE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.289967,44.40769,0.38,street,Chemin de la Borie Basse 46090 Villesèque,46335_kpgfvk,G,CHEMIN DE LA BORIE BASSE,
303260491,00020,30326049100020,O,2010-02-05,,,,2012-11-09T00:11:58,true,1,,,,,LIEU DIT TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,96.09Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
309689214,00018,30968921400018,O,1977-01-01,NN,,0162ZP,2018-05-05T04:19:57,true,5,,,,LD,PECH GAUBERT,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,1.317806,44.389197,0.92,street,Chemin de Pech Gaubert 46090 Villesèque,46335_wmrdzd,G,CHEMIN DE PECH GAUBERT,
310662325,00045,31066232500045,O,1999-02-26,NN,,,2008-11-07T00:25:37,true,4,,,,LD,LES SALLES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.350669,44.40151,0.61,street,Chemin des Saint Jean 46090 Villesèque,46335_0180,G,CHEMIN DES SAINT JEAN,
312880503,00023,31288050300023,O,1993-04-01,NN,,,,true,3,,,,,CAP BLANC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,1.340781,44.393712,0.92,locality,Al Cap Blanc 46090 Villesèque,46335_B007,G,AL CAP BLANC,
315408179,00010,31540817900010,O,1979-01-01,NN,,,2006-10-27T00:46:34,true,4,,,,,TREBOIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.2Z,NAF1993,N,1.296668,44.406313,0.57,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
316746460,00013,31674646000013,O,1979-01-01,NN,,,2008-11-07T00:32:17,true,3,,,,LD,BORDEROUGE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.351254,44.401781,0.77,locality,Borde Rouge 46090 Villesèque,46335_B085,G,BORDE ROUGE,
319373643,00018,31937364300018,O,1980-07-10,NN,,,,true,1,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320839376,00037,32083937600037,O,1992-01-01,NN,,,2007-02-08T14:15:54,false,3,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
326117264,00019,32611726400019,O,1982-12-07,NN,,,2007-08-31T11:51:50,false,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.4A,NAFRev1,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
326117264,00027,32611726400027,O,2007-06-22,,,,2021-02-23T10:48:18,true,2,CHEZ LE PRESIDENT A TREBAIX,,,,MR ROUCANIERES CHRISTIAN,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327843595,00015,32784359500015,O,1983-05-20,NN,,,2017-05-04T03:56:38,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
328251657,00032,32825165700032,O,2003-01-01,,,,2008-11-07T00:46:02,true,2,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,70.3E,NAFRev1,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
329189344,00024,32918934400024,O,,NN,,,,true,1,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
330024316,00011,33002431600011,O,1984-03-15,01,2019,,2021-10-27T08:27:38,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
331070656,00011,33107065600011,O,,NN,,,,true,1,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.01,NAP,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
334390978,00016,33439097800016,O,1900-01-01,NN,,,2021-02-23T10:53:34,true,4,LD TREBAIX,275,,ALL,BONNECOSTE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,1.297044,44.403713,0.75,housenumber,275 Allée Bonne Coste 46090 Villesèque,46335_jucj01_00275,G,275 ALLEE BONNE COSTE,
335047569,00017,33504756900017,O,,NN,,,,true,1,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
339408411,00017,33940841100017,O,,NN,,,,true,1,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,,,0,,,,,,
339871014,00017,33987101400017,O,1986-12-01,NN,,,2008-01-04T21:35:14,true,3,,,,LD,LES SALLES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.350669,44.40151,0.61,street,Chemin des Saint Jean 46090 Villesèque,46335_0180,G,CHEMIN DES SAINT JEAN,
340313774,00010,34031377400010,O,,NN,,,,true,1,,,,,LD ST JEAN,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,55.73,NAP,N,1.351258,44.400633,0.69,locality,Saint Jean 46090 Villesèque,46335_B365,G,SAINT JEAN,
340358001,00014,34035800100014,O,,NN,,,2006-11-25T10:38:11,true,1,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,,,0,,,,,,
341104594,00021,34110459400021,O,2009-04-08,,,3213ZZ,2016-08-11T11:07:03,true,1,,170,,CHE,DE PECH SEC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,32.13Z,NAFRev2,N,1.288692,44.407036,0.85,housenumber,170 Chemin de Pech Sec 46090 Villesèque,46335_0130_00170,G,170 CHEMIN DE PECH SEC,
341924504,00028,34192450400028,O,2004-01-20,NN,,,2006-10-27T03:11:51,true,3,LA PELISSIERE,,,,FONDS DE LA GARDE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.4B,NAFRev1,N,1.35872,44.393244,0.63,locality,Fond de Lagarde 46090 Villesèque,46335_B173,G,FOND DE LAGARDE,
342731031,00031,34273103100031,O,2005-12-31,,,,2014-07-08T00:47:24,true,3,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
343440962,00011,34344096200011,O,1987-12-14,02,2019,,2021-10-27T08:36:04,true,3,,,,,CAP BLANC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.340781,44.393712,0.92,locality,Al Cap Blanc 46090 Villesèque,46335_B007,G,AL CAP BLANC,
344348867,00013,34434886700013,O,1988-05-02,NN,,,2021-02-23T10:59:23,true,5,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
350238507,00023,35023850700023,O,2002-03-01,NN,,,,true,1,,,,LD,LA BORDE ROUGE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0E,NAF1993,N,1.351254,44.401781,0.77,locality,Borde Rouge 46090 Villesèque,46335_B085,G,BORDE ROUGE,
351133996,00014,35113399600014,O,1989-07-01,NN,,4932ZA,2017-07-10T11:27:47,false,4,,,,,LE BOURG,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2017-06-30,F,ATEA TAXI,,,,49.32Z,NAFRev2,N,1.351869,44.402155,0.31,street,Chemin de Borde Rouge 46090 Villesèque,46335_t9440g,G,CHEMIN DE BORDE ROUGE,
351462775,00039,35146277500039,O,1996-09-24,NN,,,2008-11-08T00:27:51,false,4,,,,LD,LES SALLES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4F,NAF1993,N,1.350669,44.40151,0.61,street,Chemin des Saint Jean 46090 Villesèque,46335_0180,G,CHEMIN DES SAINT JEAN,
352202741,00042,35220274100042,O,2018-10-01,,,,2021-02-23T11:04:42,true,1,LA PELISSIERE,560,,CHE,DU ROY,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,90.03A,NAFRev2,N,1.351787,44.400633,0.82,housenumber,560 Chemin du Roy 46090 Villesèque,46335_szuoep_00560,G,560 CHEMIN DU ROY,
352638431,00010,35263843100010,O,1989-01-01,NN,,,2016-04-15T04:28:54,true,3,,,,LD,LE CAP BLANC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.340781,44.393712,0.71,locality,Al Cap Blanc 46090 Villesèque,46335_B007,G,AL CAP BLANC,
377497821,00019,37749782100019,O,1990-01-01,NN,,,2019-07-30T03:35:43,true,4,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
380622548,00028,38062254800028,O,2009-07-11,,,,2012-11-09T00:46:15,true,1,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,47.89Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
382789758,00028,38278975800028,O,2001-11-19,NN,,,2006-12-15T00:43:12,false,4,SARL FAERBER ADAM,,,LD,LA MARMOULE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,74.1J,NAF1993,N,1.317935,44.391081,0.92,street,Chemin de la Marmoule 46090 Villesèque,46335_0110,G,CHEMIN DE LA MARMOULE,
383434289,00013,38343428900013,O,1991-10-15,02,2019,,2021-10-27T08:11:54,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
389088816,00019,38908881600019,O,1966-01-01,NN,,,2021-09-28T11:24:49,true,4,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
390809606,00036,39080960600036,O,2011-07-01,,,,2017-03-01T08:20:51,false,2,,,,,MARMOULE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,1.317935,44.391081,0.92,street,Chemin de la Marmoule 46090 Villesèque,46335_0110,G,CHEMIN DE LA MARMOULE,
392334777,00050,39233477700050,O,2009-08-05,,,4399CZ,2015-03-17T00:39:55,false,4,BOS NEGRE,2,,,LD BOS NEGRO LES GREZES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,43.99C,NAFRev2,N,1.316779,44.417866,0.46,locality,Bos Negre 46090 Villesèque,46335_B099,D,BOS NEGRE,
392342499,00010,39234249900010,O,1900-01-01,NN,,,2011-04-28T00:56:55,false,3,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394113682,00014,39411368200014,O,1994-03-01,NN,,,,false,4,LE BOURG,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,1.351869,44.402155,0.31,street,Chemin de Borde Rouge 46090 Villesèque,46335_t9440g,D,CHEMIN DE BORDE ROUGE,
394387286,00013,39438728600013,O,1994-01-01,NN,,,2020-12-11T03:36:43,true,5,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,01.47Z,NAFRev2,O,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
395286982,00016,39528698200016,O,1900-01-01,NN,,,2012-01-03T08:04:29,false,3,,,,,RD 653,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
395315179,00048,39531517900048,O,2015-03-30,,,4399CZ,2017-06-22T09:54:06,false,2,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,ENT MERIAUX CHRISTOPHE,43.99C,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
397563636,00018,39756363600018,O,1994-01-01,NN,,,2016-05-18T04:16:35,true,4,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
398288217,00035,39828821700035,O,1999-08-08,NN,,,2014-07-08T01:26:27,false,9,SARL FAERBER ADAM,,,LD,LA MARMOULE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.99C,NAFRev2,N,1.317935,44.391081,0.92,street,Chemin de la Marmoule 46090 Villesèque,46335_0110,G,CHEMIN DE LA MARMOULE,
398304519,00018,39830451900018,O,1990-01-01,NN,,,,true,3,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
398733709,00024,39873370900024,O,,NN,,,,true,1,,,,LD,LES GREZES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.3A,NAF1993,N,1.308799,44.390859,0.55,locality,Pres les Devezes 46090 Villesèque,46335_B353,G,PRES LES DEVEZES,
400928024,00019,40092802400019,O,1995-05-03,NN,,3299ZC,2015-03-17T00:44:15,true,7,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-04-01,A,ARCHIMINI,,,,32.99Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
404564239,00014,40456423900014,O,1979-01-01,NN,,,2010-01-31T05:38:48,true,4,BORDE ROUGE,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.11Z,NAFRev2,N,1.351254,44.401781,0.93,locality,Borde Rouge 46090 Villesèque,46335_B085,D,BORDE ROUGE,
404564247,00017,40456424700017,O,1963-01-01,NN,,,2008-01-04T20:42:32,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
404564254,00013,40456425400013,O,1985-03-28,NN,,,2008-12-02T09:29:24,true,4,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
404564262,00016,40456426200016,O,1992-01-01,NN,,,,true,1,,,,,DUROU,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.3Z,NAF1993,N,1.291544,44.407803,0.43,street,Chemin du Poujoulou 46090 Villesèque,46335_0155,G,CHEMIN DU POUJOULOU,
404564270,00019,40456427000019,O,1991-05-01,NN,,1413ZB,2019-12-20T19:32:20,true,6,,,,,PELISSIERE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,14.13Z,NAFRev2,N,5.6750185,45.070542,0.89,poi.platform,Pélissière (Plateforme) Varces-Allières-et-Risset,https://osm.org/way/252178476,G,,
404579351,00010,40457935100010,O,1900-01-01,NN,,,2011-05-03T00:25:28,false,3,,,,,CAP BLANC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,1.340781,44.393712,0.92,locality,Al Cap Blanc 46090 Villesèque,46335_B007,G,AL CAP BLANC,
404579351,00028,40457935100028,O,2007-07-07,02,2019,,2021-10-27T08:30:44,true,3,,,,,LA MONTAGNE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.46Z,NAFRev2,O,1.314166,44.391318,0.47,street,Chemin de la Fontaine 46090 Villesèque,46335_kkag9l,G,CHEMIN DE LA FONTAINE,
404828022,00016,40482802200016,O,1985-04-15,NN,,,,true,1,,,,,CAMINADE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,1.290162,44.412267,0.51,street,Chemin du Camp de Vidal 46090 Villesèque,46335_70rzjn,G,CHEMIN DU CAMP DE VIDAL,
404857401,00016,40485740100016,O,1996-04-15,02,2019,,2021-10-27T08:30:54,true,5,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,10.12Z,NAFRev2,O,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
405287798,00020,40528779800020,O,1999-02-13,NN,,,2007-07-12T08:16:06,false,4,CHEZ M VIARD,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
408115681,00012,40811568100012,O,1978-12-30,NN,,,2021-02-23T11:30:17,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
408115699,00014,40811569900014,O,1989-05-17,NN,,,,true,1,,,,,PECH USCLAT,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.300079,44.406403,0.4,locality,Pech Sec 46090 Villesèque,46335_B312,G,PECH SEC,
408115707,00015,40811570700015,O,1986-05-30,01,2019,,2021-10-27T08:31:50,true,3,,,,,LES SALLES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.350669,44.40151,0.61,street,Chemin des Saint Jean 46090 Villesèque,46335_0180,G,CHEMIN DES SAINT JEAN,
408115715,00018,40811571500018,O,1985-01-22,NN,,,,true,4,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408115723,00012,40811572300012,O,1990-05-01,NN,,,2016-10-25T03:49:14,true,4,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410763437,00028,41076343700028,O,2018-06-01,,,3299ZF,2019-07-10T13:26:08,false,2,TREBAIX,100,,CHE,DU POUJOULOU,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,IPSO INCENDIE EIRL,80.20Z,NAFRev2,N,1.291397,44.407945,0.85,housenumber,100 Chemin du Poujoulou 46090 Villesèque,46335_0155_00100,G,100 CHEMIN DU POUJOULOU,
410763437,00036,41076343700036,O,2019-06-01,,,3299ZF,2021-02-23T11:32:59,true,1,TREBAIX,220,,CHE,DE LA BORIE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,IPSO INCENDIE EIRL,80.20Z,NAFRev2,N,1.289659,44.407892,0.84,housenumber,220 Chemin de la Borie Basse 46090 Villesèque,46335_kpgfvk_00220,G,220 CHEMIN DE LA BORIE BASSE,
411428790,00041,41142879000041,O,2003-10-01,NN,,,2017-05-04T06:06:31,false,3,TREBAIX,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,D,TREBAIX EST,
411591464,00010,41159146400010,O,1997-01-15,NN,,,2008-01-04T22:01:25,true,3,,,,,MAIRIE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.289967,44.40769,0.38,street,Chemin de la Borie Basse 46090 Villesèque,46335_kpgfvk,G,CHEMIN DE LA BORIE BASSE,
412985368,00023,41298536800023,O,2001-01-01,NN,,,2009-10-28T03:49:05,false,4,,,,LD,PECH SEC,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,1.300079,44.406403,0.93,locality,Pech Sec 46090 Villesèque,46335_B312,G,PECH SEC,
413100348,00015,41310034800015,O,,,,,,true,1,,,,,LE POUJOULOU-TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6D,NAF1993,N,1.291544,44.407803,0.46,street,Chemin du Poujoulou 46090 Villesèque,46335_0155,G,CHEMIN DU POUJOULOU,
418322921,00010,41832292100010,O,1998-02-27,02,2019,,2021-10-27T08:39:51,true,3,,,,,DUROU,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.291544,44.407803,0.43,street,Chemin du Poujoulou 46090 Villesèque,46335_0155,G,CHEMIN DU POUJOULOU,
423443415,00017,42344341500017,O,1999-07-01,,,,,true,1,,,,,COMBEL DEL PRIOU,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,51.1N,NAF1993,N,1.319435,44.394717,0.82,locality,Coumbel Del Priou 46090 Villesèque,46335_B145,G,COUMBEL DEL PRIOU,
424737617,00011,42473761700011,O,1999-09-30,NN,,,2020-09-29T04:10:49,false,4,,,,LD,BORDEROUGE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20A,NAFRev2,N,1.351254,44.401781,0.77,locality,Borde Rouge 46090 Villesèque,46335_B085,G,BORDE ROUGE,
425262912,00016,42526291200016,O,1990-01-01,NN,,,2012-11-09T08:53:11,true,4,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429661028,00010,42966102800010,O,1999-05-20,NN,,,2008-01-05T01:42:04,true,3,,,,,BARY,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.289967,44.40769,0.31,street,Chemin de la Borie Basse 46090 Villesèque,46335_kpgfvk,G,CHEMIN DE LA BORIE BASSE,
429661556,00010,42966155600010,O,1999-05-20,NN,,,2019-01-29T03:54:43,true,4,,,,,BARRY,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,82.99Z,NAFRev2,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
430518662,00019,43051866200019,O,1990-01-01,NN,,,2017-08-30T03:04:45,true,4,,,,,LES GREZES,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,1.308799,44.390859,0.55,locality,Pres les Devezes 46090 Villesèque,46335_B353,G,PRES LES DEVEZES,
430519413,00016,43051941300016,O,1987-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,BORIO NEVO,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.3Z,NAF1993,N,1.315433,44.399257,0.93,locality,Borio Nevo 46090 Villesèque,46335_B091,G,BORIO NEVO,
430520924,00019,43052092400019,O,1980-01-01,NN,,,2016-01-12T00:22:16,true,3,,,,,LAPELLISIERE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430521005,00016,43052100500016,O,1984-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
430521328,00012,43052132800012,O,1986-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
434190849,00019,43419084900019,O,2000-07-03,NN,,,,false,4,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,85.1G,NAF1993,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
434190849,00068,43419084900068,O,2008-05-01,,,,2015-07-24T03:53:09,false,2,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
437575368,00026,43757536800026,O,2004-06-01,NN,,,2008-11-08T02:03:43,false,4,,,,LD,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4J,NAFRev1,O,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
437661119,00010,43766111900010,O,2001-05-02,NN,,,,true,4,,,,,,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
438471112,00013,43847111200013,O,2001-06-26,NN,,,2008-01-04T20:12:12,true,3,,,,,PECH USCLAT,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.300079,44.406403,0.4,locality,Pech Sec 46090 Villesèque,46335_B312,G,PECH SEC,
438970865,00012,43897086500012,O,1962-07-01,NN,,,2008-01-04T20:23:51,true,3,,,,,TREBAIX,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.296668,44.406313,0.92,locality,Trebaix Est 46090 Villesèque,46335_B386,G,TREBAIX EST,
439071143,00010,43907114300010,O,2001-09-03,NN,,,2009-03-12T20:02:19,true,4,,,,,LE BOURG,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,70.10Z,NAFRev2,N,1.351869,44.402155,0.31,street,Chemin de Borde Rouge 46090 Villesèque,46335_t9440g,G,CHEMIN DE BORDE ROUGE,
440373025,00012,44037302500012,O,2001-11-19,NN,,,2009-02-02T16:07:13,true,4,CHEZMR FAERBER,,,LD,LA MARMOULE,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,1.317935,44.391081,0.92,street,Chemin de la Marmoule 46090 Villesèque,46335_0110,G,CHEMIN DE LA MARMOULE,
440387223,00017,44038722300017,O,2002-02-01,NN,,4339ZZ,2015-03-17T01:06:30,true,3,,,,LD,MILLERO,46090,VILLESEQUE,,,46335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.350289,44.402652,0.45,street,Chemin des Pelerins 46090 Villesèque,46335_47lrjz,G,CHEMIN DES PELERINS,