id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914460,2021-04-29,000001,Vente,85000,7,,RUE DU QUARTIER,0035,55100,55106,Chattancourt,55,,,55106000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.265537,49.216454
2021-914460,2021-04-29,000001,Vente,85000,7,,RUE DU QUARTIER,0035,55100,55106,Chattancourt,55,,,55106000AB0240,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,320,5.265537,49.216454
2021-914460,2021-04-29,000001,Vente,85000,7,,RUE DU QUARTIER,0035,55100,55106,Chattancourt,55,,,55106000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.265537,49.216454
2021-914460,2021-04-29,000001,Vente,85000,,,CHATTANCOURT,B007,55100,55106,Chattancourt,55,,,55106000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.265335,49.21645
2021-916204,2021-08-04,000001,Vente,8500,2,,RUE DE LA GARE,0010,55100,55106,Chattancourt,55,,,55106000ZC0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1105,5.279191,49.2199
2021-916204,2021-08-04,000001,Vente,8500,2,,RUE DE LA GARE,0010,55100,55106,Chattancourt,55,,,55106000ZC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.279191,49.2199
2021-917368,2021-11-16,000002,Vente,139000,5,,RUE NEUVE,0025,55100,55106,Chattancourt,55,,,55106000AB0308,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,721,5.273384,49.216586
2021-917970,2021-12-03,000001,Vente,110000,,,CHATTANCOURT,B007,55100,55106,Chattancourt,55,,,55106000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,5.268683,49.217491
2021-917970,2021-12-03,000001,Vente,110000,4,,GR GRANDE RUE,0015,55100,55106,Chattancourt,55,,,55106000AB0264,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1347,5.268479,49.217649
2021-917970,2021-12-03,000001,Vente,110000,,,CHATTANCOURT,B007,55100,55106,Chattancourt,55,,,55106000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.268317,49.217805
