siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082790,00011,20008279000011,O,2019-01-01,03,2020,,2022-08-29T09:05:30,true,1,,6,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.631093,47.900485,0.87,housenumber,6 Place de la Mairie 72120 Val d'Étangson,72128_0050_00006,G,6 PLACE DE LA MAIRIE,
200082790,00029,20008279000029,O,2019-01-01,,,,2019-06-06T14:26:28,false,1,,,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE EVAILLE,,,,84.11Z,NAFRev2,N,0.63103,47.90039,0.86,street,Place de la Mairie 72120 Val d'Étangson,72128_0050,G,PLACE DE LA MAIRIE,
200082790,00037,20008279000037,O,2019-01-01,,,,2019-06-06T14:26:28,false,1,,5,,RUE,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINTE OSMANE,,,,84.11Z,NAFRev2,N,0.604331,47.891418,0.94,housenumber,5 Rue de la Mairie 72120 Val d'Étangson,72304_0070_00005,G,5 RUE DE LA MAIRIE,
217201284,00015,21720128400015,O,1983-03-01,NN,,,2020-08-25T10:18:50,true,5,,,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.63103,47.90039,0.86,street,Place de la Mairie 72120 Val d'Étangson,72128_0050,G,PLACE DE LA MAIRIE,
217201284,00023,21720128400023,O,1983-12-21,NN,,,2019-06-06T14:26:28,false,4,,,,,GRANDE RUE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,0.630226,47.900408,0.95,street,Grande Rue 72120 Val d'Étangson,72128_0030,G,GRANDE RUE,
217201284,00031,21720128400031,O,1997-01-01,NN,,,2019-06-06T14:26:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT D'EVAILLE,,,,37.00Z,NAFRev2,N,0.63103,47.90039,0.86,street,Place de la Mairie 72120 Val d'Étangson,72128_0050,G,PLACE DE LA MAIRIE,
217203041,00017,21720304100017,O,1983-03-01,NN,,,2020-08-25T10:18:51,true,5,,5,,RUE,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.604331,47.891418,0.94,housenumber,5 Rue de la Mairie 72120 Val d'Étangson,72304_0070_00005,G,5 RUE DE LA MAIRIE,
217203041,00025,21720304100025,O,1983-12-21,NN,,,2019-06-06T14:26:28,false,4,,,,,,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217203041,00033,21720304100033,O,2005-04-01,,,,2019-06-06T14:26:28,false,3,MAIRIE,5,,RUE,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.604331,47.891418,0.94,housenumber,5 Rue de la Mairie 72120 Val d'Étangson,72304_0070_00005,G,5 RUE DE LA MAIRIE,
257200402,00010,25720040200010,O,1983-03-01,NN,,,2019-06-06T14:26:28,true,3,,,,,HOTEL DE VILLE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257200410,00013,25720041000013,O,1983-03-01,NN,,,2019-06-06T14:26:28,true,3,,,,,HOTEL DE VILLE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267201168,00015,26720116800015,O,1983-08-10,NN,,,2019-06-06T14:26:28,true,4,,,,,MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.60835,47.890392,0.91,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
267201168,00023,26720116800023,O,1983-03-16,NN,,,2019-06-06T14:26:28,false,4,,,,,BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CANTINE SCOLAIRE CAIS ECO,,,,56.29B,NAFRev2,N,0.62916,47.873604,0.43,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
267204709,00013,26720470900013,O,1994-01-31,NN,,,2019-06-06T14:26:28,true,4,,,,,MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.60835,47.890392,0.91,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
267204766,00013,26720476600013,O,1994-01-31,NN,,,2019-06-06T14:26:28,true,4,,,,,MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.60835,47.890392,0.91,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
302622279,00040,30262227900040,O,2009-03-27,,,,2022-03-16T03:38:47,true,2,,,,LD,LE PRESSOIR,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,47.89Z,NAFRev2,N,0.636115,47.901601,0.47,locality,Le Pre Evaille (Évaillé) 72120 Val d'Étangson,72128_B613,G,LE PRE EVAILLE,EVAILLE
304319528,00028,30431952800028,O,1986-11-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LES MARCAIS,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.608763,47.87713,0.54,locality,Le Marchais Sainte Osmane (Sainte-Osmane) 72120 Val d'Étangson,72128_C317,G,LE MARCHAIS SAINTE OSMANE,SAINTE OSMANE
305386518,00024,30538651800024,O,,,,,2019-06-06T14:26:28,true,1,,6,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.631093,47.900485,0.87,housenumber,6 Place de la Mairie 72120 Val d'Étangson,72128_0050_00006,G,6 PLACE DE LA MAIRIE,
305989105,00039,30598910500039,O,1983-11-01,NN,,,2019-06-06T14:26:28,true,3,,,,LD,LA CHOUANNERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,N,0.598997,47.89141,0.39,locality,La Haute Jouanniere (Sainte-Osmane) 72120 Val d'Étangson,72304_B500,G,LA HAUTE JOUANNIERE,SAINTE OSMANE
313425050,00017,31342505000017,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA BUTTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.618383,47.892635,0.51,locality,La Borde Sainte Osmane (Sainte-Osmane) 72120 Val d'Étangson,72128_B831,G,LA BORDE SAINTE OSMANE,SAINTE OSMANE
314014192,00012,31401419200012,O,,,,,2019-06-06T14:26:28,true,1,,,,,LE PLISSON,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,85.1G,NAF1993,N,0.636115,47.901601,0.51,locality,Le Pre Evaille (Évaillé) 72120 Val d'Étangson,72128_B613,G,LE PRE EVAILLE,EVAILLE
315646117,00012,31564611700012,O,,,,,2019-06-06T14:26:28,true,1,,,,,LE BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.62916,47.873604,0.51,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
319868055,00017,31986805500017,O,1980-06-01,NN,,,2019-06-06T14:26:28,true,1,,1,,RUE,CHEMIN BAS,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,50.2Z,NAF1993,N,0.630203,47.9005,0.88,housenumber,1 Rue du Chemin Bas 72120 Val d'Étangson,72128_0016_00001,G,1 RUE DU CHEMIN BAS,
321538829,00011,32153882900011,O,1981-04-13,NN,,,2019-06-06T14:26:28,true,4,,,,,LA BASSE COUR,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,01.11Z,NAFRev2,N,0.635029,47.902494,0.92,locality,La Basse Cour (Évaillé) 72120 Val d'Étangson,72128_B030,G,LA BASSE COUR,EVAILLE
323073783,00017,32307378300017,O,,,,,2019-06-06T14:26:28,true,1,,,,LD,LA BINIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.581754,47.912583,0.67,locality,La Coliniere Evaille (Évaillé) 72120 Val d'Étangson,72128_B280,G,LA COLINIERE EVAILLE,EVAILLE
323262071,00018,32326207100018,O,,,,,2019-06-06T14:26:28,true,1,,,,LD,LA BEAUMERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,0.63103,47.90039,0.37,street,Place de la Mairie 72120 Val d'Étangson,72128_0050,G,PLACE DE LA MAIRIE,
323476507,00013,32347650700013,O,1980-01-01,NN,,,2019-06-06T14:26:28,true,4,,,,,,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323730234,00016,32373023400016,O,1982-02-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LES CHENES,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.628787,47.873994,0.37,locality,Les Bouts de Ralle (Sainte-Osmane) 72120 Val d'Étangson,72304_B063,G,LES BOUTS DE RALLE,SAINTE OSMANE
324933233,00029,32493323300029,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA DAUVELLIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,45.2V,NAF1993,N,0.595632,47.881133,0.45,locality,La Haute Chauviere (Sainte-Osmane) 72120 Val d'Étangson,72304_B499,G,LA HAUTE CHAUVIERE,SAINTE OSMANE
326657293,00014,32665729300014,O,1983-02-01,NN,,,2019-06-06T14:26:28,true,3,,,,,BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,0.62916,47.873604,0.43,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
326876778,00019,32687677800019,O,1983-02-01,NN,,,2019-06-06T14:26:28,true,6,,,,,LE BUSSON,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,O,0.626138,47.898851,0.46,street,Lotissement le Tremblay 72120 Val d'Étangson,72128_A100,G,LOTISSEMENT LE TREMBLAY,
327251211,00022,32725121100022,O,2002-06-01,NN,,,2019-06-06T14:26:28,true,4,,,,,LES FOUGERAIES,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
329742720,00017,32974272000017,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.4A,NAF1993,O,0.62916,47.873604,0.43,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
331274050,00011,33127405000011,O,1983-11-01,NN,,,2019-06-06T14:26:28,true,3,,,,LD,LES CHENES,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.628787,47.873994,0.37,locality,Les Bouts de Ralle (Sainte-Osmane) 72120 Val d'Étangson,72304_B063,G,LES BOUTS DE RALLE,SAINTE OSMANE
331274068,00013,33127406800013,O,1973-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,LD,LA PERDRIX,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.612344,47.852476,0.42,locality,La Petite Moriciere (Sainte-Osmane) 72120 Val d'Étangson,72304_B581,G,LA PETITE MORICIERE,SAINTE OSMANE
333198547,00015,33319854700015,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.62916,47.873604,0.43,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
333779338,00016,33377933800016,O,1972-01-01,NN,,,2022-01-06T04:16:36,true,4,,,,LD,LE GOULET,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.625436,47.906392,0.37,locality,Le Petit Boulai (Évaillé) 72120 Val d'Étangson,72128_B534,G,LE PETIT BOULAI,EVAILLE
334546553,00010,33454655300010,O,1986-01-01,NN,,,2019-06-06T14:26:28,true,5,,,,LD,LE PETIT BOIS,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.598178,47.921652,0.92,locality,Le Petit Bois Evaille (Évaillé) 72120 Val d'Étangson,72128_B533,G,LE PETIT BOIS EVAILLE,EVAILLE
337784185,00015,33778418500015,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA DAUVELLIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,0.595632,47.881133,0.45,locality,La Haute Chauviere (Sainte-Osmane) 72120 Val d'Étangson,72304_B499,G,LA HAUTE CHAUVIERE,SAINTE OSMANE
337971923,00020,33797192300020,O,2000-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LE PRESBYTERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.603896,47.883143,0.47,locality,Le Pre de l’Etang (Sainte-Osmane) 72120 Val d'Étangson,72304_B610,G,LE PRE DE L ETANG,SAINTE OSMANE
338060635,00046,33806063500046,O,2009-04-01,,,,2019-06-06T14:26:28,true,2,,,,,LA FRESNAYE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.79Z,NAFRev2,N,2.3588972,49.0307218,0.9,poi.park,Parc de la Fresnaye Ézanville,https://osm.org/way/201296213,G,,
338371875,00018,33837187500018,O,1986-07-23,NN,,,2019-06-06T14:26:28,true,3,,,,,LA MERCERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6D,NAF1993,N,0.60835,47.890392,0.47,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
338959828,00041,33895982800041,O,2010-06-22,,,,2019-06-06T14:26:28,true,2,,6,,RUE,ALFRED QUETTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.609404,47.890886,0.94,housenumber,6 Rue Alfred Quette 72120 Val d'Étangson,72304_0088_00006,G,6 RUE ALFRED QUETTE,
340256874,00017,34025687400017,O,1987-01-01,NN,,,2019-06-06T14:26:28,true,6,,,,,L'HUTIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,0.632088,47.900181,0.46,locality,Rue du Cimetiere (Évaillé) 72120 Val d'Étangson,72128_0017,G,RUE DU CIMETIERE,EVAILLE
340564301,00018,34056430100018,O,1986-12-25,,,,2019-06-06T14:26:28,true,1,,,,,LA BUTTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,0.618383,47.892635,0.51,locality,La Borde Sainte Osmane (Sainte-Osmane) 72120 Val d'Étangson,72128_B831,G,LA BORDE SAINTE OSMANE,SAINTE OSMANE
340564459,00014,34056445900014,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA BUTTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,0.618383,47.892635,0.51,locality,La Borde Sainte Osmane (Sainte-Osmane) 72120 Val d'Étangson,72128_B831,G,LA BORDE SAINTE OSMANE,SAINTE OSMANE
340834605,00024,34083460500024,O,2003-01-08,,,,2019-06-06T14:26:28,false,3,,10,,,GRANDE RUE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2003-12-25,F,SUPCRISTAL,,,,74.8K,NAFRev1,N,0.632663,47.901106,0.95,housenumber,10 Grande Rue 72120 Val d'Étangson,72128_0030_00010,G,10 GRANDE RUE,
340834605,00032,34083460500032,O,2003-11-01,,,,2019-06-06T14:26:28,true,6,,14,,RUE,GRANDE RUE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,74.90B,NAFRev2,N,0.632299,47.901076,0.83,housenumber,14 Grande Rue 72120 Val d'Étangson,72128_0030_00014,G,14 GRANDE RUE,
340920826,00013,34092082600013,O,1987-03-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LA PERDRIX,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.612344,47.852476,0.42,locality,La Petite Moriciere (Sainte-Osmane) 72120 Val d'Étangson,72304_B581,G,LA PETITE MORICIERE,SAINTE OSMANE
343828778,00013,34382877800013,O,1988-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LA PICHONNIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.654909,47.887548,0.56,locality,La Basse Bedonniere (Évaillé) 72120 Val d'Étangson,72128_B029,G,LA BASSE BEDONNIERE,EVAILLE
344129424,00018,34412942400018,O,1988-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LA POTERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.60835,47.890392,0.42,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
345150619,00012,34515061900012,O,1988-05-01,NN,,,2019-06-06T14:26:28,false,4,,,,,LA METAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,0.63103,47.90039,0.69,street,Place de la Mairie 72120 Val d'Étangson,72128_0050,G,PLACE DE LA MAIRIE,
349635177,00018,34963517700018,O,1989-01-30,NN,,,2019-06-06T14:26:28,true,3,,,,,LA MERCERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.60835,47.890392,0.47,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
352590350,00018,35259035000018,O,1988-12-25,NN,,,2019-06-06T14:26:28,false,3,,,,,LA DAUVELLIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,0.595632,47.881133,0.45,locality,La Haute Chauviere (Sainte-Osmane) 72120 Val d'Étangson,72304_B499,G,LA HAUTE CHAUVIERE,SAINTE OSMANE
352781231,00019,35278123100019,O,1990-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.62916,47.873604,0.43,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
356000521,09622,35600052109622,O,2000-08-31,,,,2019-06-06T14:26:28,false,4,,4,,PL,DE LA MAIRIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.631054,47.900404,0.87,housenumber,4 Place de la Mairie 72120 Val d'Étangson,72128_0050_00004,G,4 PLACE DE LA MAIRIE,
380680041,00015,38068004100015,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA FRESNAYE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1C,NAF1993,N,2.3588972,49.0307218,0.9,poi.park,Parc de la Fresnaye Ézanville,https://osm.org/way/201296213,G,,
383548021,00013,38354802100013,O,1991-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LE BUSSON,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626138,47.898851,0.46,street,Lotissement le Tremblay 72120 Val d'Étangson,72128_A100,G,LOTISSEMENT LE TREMBLAY,
383548120,00013,38354812000013,O,1991-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LE BUSSON,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.626138,47.898851,0.46,street,Lotissement le Tremblay 72120 Val d'Étangson,72128_A100,G,LOTISSEMENT LE TREMBLAY,
384243663,00018,38424366300018,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA TOUCHE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,0.641334,47.884758,0.46,locality,La Croix Blanche (Évaillé) 72120 Val d'Étangson,72128_B303,G,LA CROIX BLANCHE,EVAILLE
384985297,00017,38498529700017,O,1992-03-26,NN,,,2019-06-06T14:26:28,true,3,,,,,LA HAUTE EVAILLE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.655872,47.88553,0.92,locality,La Haute Fosse (Évaillé) 72120 Val d'Étangson,72128_B423,G,LA HAUTE FOSSE,EVAILLE
385269303,00017,38526930300017,O,1992-04-18,NN,,,2019-06-06T14:26:28,true,1,,,,,GRANDE RUE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,0.630226,47.900408,0.95,street,Grande Rue 72120 Val d'Étangson,72128_0030,G,GRANDE RUE,
388077992,00013,38807799200013,O,1992-03-01,NN,,,2019-06-06T14:26:28,true,1,,,,,BORDE BEAUVAIS,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,0.61807,47.920114,0.5,locality,La Grande Borde (Évaillé) 72120 Val d'Étangson,72128_B376,G,LA GRANDE BORDE,EVAILLE
388786956,00036,38878695600036,O,2000-01-01,NN,,,2019-06-06T14:26:28,false,4,,,,,LE BOURG,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.62916,47.873604,0.51,locality,Les Bouts de Ralle (Évaillé) 72120 Val d'Étangson,72128_B059,G,LES BOUTS DE RALLE,EVAILLE
389332776,00019,38933277600019,O,1992-11-01,NN,,,2019-06-06T14:26:28,true,4,,,,,LES GRANDES BORDES,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,01.41Z,NAFRev2,N,0.61807,47.920114,0.58,locality,La Grande Borde (Évaillé) 72120 Val d'Étangson,72128_B376,G,LA GRANDE BORDE,EVAILLE
390656502,00015,39065650200015,O,1991-05-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LA VACHERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.60835,47.890392,0.47,street,Rue de la Mairie 72120 Val d'Étangson,72304_0070,G,RUE DE LA MAIRIE,
391534385,00011,39153438500011,O,1993-01-01,NN,,,2019-06-06T14:26:28,true,3,,8,,,GRANDE RUE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632908,47.901123,0.95,housenumber,8 Grande Rue 72120 Val d'Étangson,72128_0030_00008,G,8 GRANDE RUE,
395276140,00013,39527614000013,O,,NN,,,2019-06-06T14:26:28,true,1,,,,,LA CHALLIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.4B,NAF1993,O,0.595632,47.881133,0.57,locality,La Haute Chauviere (Sainte-Osmane) 72120 Val d'Étangson,72304_B499,G,LA HAUTE CHAUVIERE,SAINTE OSMANE
398998898,00017,39899889800017,O,1994-11-01,NN,,,2019-06-06T14:26:28,true,1,,,,,L'HALLEBARDERIE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,2.990045,48.1042428,0.78,poi.track,Chemin des Ménardins à la Hallebarderie Ervauville,https://osm.org/way/176331513,G,,
399296466,00010,39929646600010,O,1994-11-01,NN,,,2021-02-23T11:23:05,true,5,,,,,LA PERDRIX,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.612344,47.852476,0.42,locality,La Petite Moriciere (Sainte-Osmane) 72120 Val d'Étangson,72304_B581,G,LA PETITE MORICIERE,SAINTE OSMANE
400091872,00012,40009187200012,O,1995-02-15,NN,,,2019-06-06T14:26:28,true,6,,,,,LE PLISSON,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.636115,47.901601,0.51,locality,Le Pre Evaille (Évaillé) 72120 Val d'Étangson,72128_B613,G,LE PRE EVAILLE,EVAILLE
400667390,00027,40066739000027,O,2007-07-02,,,,2019-06-06T14:26:28,true,3,,14,,RUE,ALFRED QUETTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,0.609478,47.892441,0.94,housenumber,14 Rue Alfred Quette 72120 Val d'Étangson,72304_0088_00014,G,14 RUE ALFRED QUETTE,
401201892,00015,40120189200015,O,1995-04-27,NN,,,2019-06-06T14:26:28,true,3,,,,,LA CHALIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.595632,47.881133,0.61,locality,La Haute Chauviere (Sainte-Osmane) 72120 Val d'Étangson,72304_B499,G,LA HAUTE CHAUVIERE,SAINTE OSMANE
402694541,00028,40269454100028,O,2000-01-01,NN,,,2019-06-06T14:26:28,true,3,,,,,LE PRESBYTERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.603896,47.883143,0.47,locality,Le Pre de l’Etang (Sainte-Osmane) 72120 Val d'Étangson,72304_B610,G,LE PRE DE L ETANG,SAINTE OSMANE
402769251,00016,40276925100016,O,1995-11-09,NN,,,2019-06-06T14:26:28,false,4,,,,,LA BUTTE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.4S,NAFRev1,N,0.618383,47.892635,0.51,locality,La Borde Sainte Osmane (Sainte-Osmane) 72120 Val d'Étangson,72128_B831,G,LA BORDE SAINTE OSMANE,SAINTE OSMANE
404133423,00016,40413342300016,O,1996-01-31,NN,,,2021-09-08T03:40:56,true,5,,,,,LA GIRARDIERE,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,0.617866,47.847365,0.47,locality,La Haute Renaudiere (Sainte-Osmane) 72120 Val d'Étangson,72304_B501,G,LA HAUTE RENAUDIERE,SAINTE OSMANE
404133522,00015,40413352200015,O,1996-01-31,NN,,,2019-06-06T14:26:28,true,4,,,,,LA BASSE-COUR,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20A,NAFRev2,N,0.635029,47.902494,0.92,locality,La Basse Cour (Évaillé) 72120 Val d'Étangson,72128_B030,G,LA BASSE COUR,EVAILLE
404133522,00023,40413352200023,O,2010-01-01,,,,2019-06-06T14:26:28,false,2,LA BASSE COUR,,,,LA BASSE COUR,72120,VAL-D'ETANGSON,,,72128,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,0.635029,47.902494,0.92,locality,La Basse Cour (Évaillé) 72120 Val d'Étangson,72128_B030,G,LA BASSE COUR,EVAILLE