siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603238,00018,21160323800018,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
211603238,00026,21160323800026,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
251602801,00010,25160280100010,O,2000-09-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2B,NAF1993,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
261610349,00019,26161034900019,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
309293850,00017,30929385000017,O,1977-01-01,NN,,4321AB,2020-01-23T04:02:28,true,6,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
312111719,00026,31211171900026,O,1900-01-01,00,2018,,2020-08-25T10:25:12,true,5,,,,,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,71.11Z,NAFRev2,O,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
315714717,00024,31571471700024,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.406917,45.658574,0.8,street,Rue des Chaillats 16380 Saint-Germain-de-Montbron,16323_0080,G,RUE DES CHAILLATS,
319103198,00010,31910319800010,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320018666,00018,32001866600018,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LES GRANDS CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.406094,45.65898,0.61,locality,Le Grand Chaillat 16380 Saint-Germain-de-Montbron,16323_b068,G,LE GRAND CHAILLAT,
320988280,00022,32098828000022,O,1986-10-01,01,2018,4120AZ,2020-08-25T10:28:59,true,4,,,,,LES PETITS CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.402401,45.658537,0.64,locality,Le Petit Chaillat 16380 Saint-Germain-de-Montbron,16323_b099,G,LE PETIT CHAILLAT,
322559295,00017,32255929500017,O,1981-08-13,NN,,,2019-11-14T14:00:20,false,3,,,,,MAS DE BEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.406535,45.645881,0.62,locality,Mas de Baud 16380 Saint-Germain-de-Montbron,16323_b092,G,MAS DE BAUD,
323058883,00014,32305888300014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TOURTAZEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.71,NAP,N,,,0,,,,,,
323482505,00019,32348250500019,O,1982-01-02,01,2018,4322BB,2020-08-25T10:30:14,true,4,,,,,LA BROUSSE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,O,0.413381,45.62548,0.91,street,Chemin de la Brousse 16380 Saint-Germain-de-Montbron,16323_0055,G,CHEMIN DE LA BROUSSE,
323482505,00027,32348250500027,O,1984-10-01,NN,,,2019-11-14T14:00:20,false,3,LA BROUSSE,,,,FORGERON SERRURIE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.419956,45.622939,0.34,street,Impasse du Four a Pain 16380 Saint-Germain-de-Montbron,16323_0225,G,IMPASSE DU FOUR A PAIN,
323490524,00010,32349052400010,O,1982-01-02,,,,2019-11-14T14:00:20,true,1,,,,,LA BROUSSE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,0.413381,45.62548,0.91,street,Chemin de la Brousse 16380 Saint-Germain-de-Montbron,16323_0055,G,CHEMIN DE LA BROUSSE,
326000379,00023,32600037900023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
327146171,00019,32714617100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
328053095,00019,32805309500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.73,NAP,N,,,0,,,,,,
329049969,00010,32904996900010,O,1984-01-30,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,02.0B,NAF1993,N,0.406917,45.658574,0.8,street,Rue des Chaillats 16380 Saint-Germain-de-Montbron,16323_0080,G,RUE DES CHAILLATS,
329429963,00013,32942996300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,00.11,NAP,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
332042936,00036,33204293600036,O,2000-10-02,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2A,NAF1993,N,0.406917,45.658574,0.8,street,Rue des Chaillats 16380 Saint-Germain-de-Montbron,16323_0080,G,RUE DES CHAILLATS,
333194579,00012,33319457900012,O,1985-07-14,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE CLOS BRUNET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.4A,NAF1993,N,0.408275,45.628006,0.87,locality,Le Clos de Brunet 16380 Saint-Germain-de-Montbron,16323_b039,G,LE CLOS DE BRUNET,
333194587,00015,33319458700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
333724052,00019,33372405200019,O,1985-10-10,01,2018,4332AA,2020-08-25T10:36:19,true,4,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
341600500,00035,34160050000035,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE GRAND PONT,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2A,NAFRev1,O,0.415205,45.621431,0.36,street,Rue de Pont Sec 16380 Saint-Germain-de-Montbron,16323_0420,G,RUE DE PONT SEC,
341600500,00043,34160050000043,O,2005-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES FONTAINES,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,41.20A,NAFRev2,N,0.428039,45.632192,0.78,street,Chemin des Fontaines 16380 Saint-Germain-de-Montbron,16323_0220,G,CHEMIN DES FONTAINES,
343003497,00017,34300349700017,O,1987-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PONSEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
344319330,00017,34431933000017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DE LA CHAUME,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,67.07,NAP,N,0.426515,45.618935,0.74,street,Chemin de la Chaume 16380 Saint-Germain-de-Montbron,16323_0115,G,CHEMIN DE LA CHAUME,
344482351,00022,34448235100022,O,1900-01-01,,,,2019-11-14T14:00:20,true,5,,339,,,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,33.20A,NAFRev2,N,0.393198,45.618016,0.86,housenumber,339 Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240_00339,G,339 RUE DE LA GARENNE,
345057772,00013,34505777200013,O,1988-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350075560,00036,35007556000036,O,2003-10-13,NN,,,2019-11-14T14:00:20,true,10,,,,LD,PONTSEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
352033690,00012,35203369000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,79.06,NAP,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
354096828,00018,35409682800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA LOGE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,01.1A,NAF1993,N,0.422879,45.612934,0.91,street,Rue de la Loge 16380 Saint-Germain-de-Montbron,16323_0305,G,RUE DE LA LOGE,
380750380,00020,38075038000020,O,2001-02-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CLOS DE BRUNET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.408275,45.628006,0.94,locality,Le Clos de Brunet 16380 Saint-Germain-de-Montbron,16323_b039,G,LE CLOS DE BRUNET,
383179850,00011,38317985000011,O,1991-06-30,NN,,7420ZS,2019-11-14T14:00:20,false,4,,,,,LD LA LOGE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.46Z,NAFRev2,N,0.422879,45.612934,0.91,street,Rue de la Loge 16380 Saint-Germain-de-Montbron,16323_0305,G,RUE DE LA LOGE,
383179850,00029,38317985000029,O,2012-08-21,,,,2019-11-14T14:00:20,true,2,,,,,LD LA LOGE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,LES CLICHES D'EOLE,74.20Z,NAFRev2,N,0.422879,45.612934,0.91,street,Rue de la Loge 16380 Saint-Germain-de-Montbron,16323_0305,G,RUE DE LA LOGE,
383572203,00016,38357220300016,O,1991-11-08,NN,,,2019-11-14T14:00:20,true,3,,,,,PONT-SEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.415205,45.621431,0.91,street,Rue de Pont Sec 16380 Saint-Germain-de-Montbron,16323_0420,G,RUE DE PONT SEC,
385057153,00012,38505715300012,O,1992-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BARBIERS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2446199,46.6016584,0.88,poi.bus_stop,Les Barbiers des Bois (Arrêt de bus) Bruailles,https://osm.org/node/2759171655,G,,
389172255,00025,38917225500025,O,1994-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LA BRANDE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,82.99Z,NAFRev2,O,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
394589303,00020,39458930300020,O,2002-04-19,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.5D,NAFRev1,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
394914626,00012,39491462600012,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,CLOS DE BRUNET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,50.2Z,NAF1993,N,0.408275,45.628006,0.93,locality,Le Clos de Brunet 16380 Saint-Germain-de-Montbron,16323_b039,G,LE CLOS DE BRUNET,
397650425,00010,39765042500010,O,1994-06-21,NN,,,2019-11-14T14:00:20,true,3,,,,LD,PONT SEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.415205,45.621431,0.91,street,Rue de Pont Sec 16380 Saint-Germain-de-Montbron,16323_0420,G,RUE DE PONT SEC,
398047035,00017,39804703500017,O,1994-05-30,NN,,,2021-05-07T07:26:04,true,3,,,,,LA BRANDE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
408526267,00013,40852626700013,O,1996-07-15,NN,,,2019-11-14T14:00:20,true,4,,,,,BIRAC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.1386141,44.4175793,0.89,poi.community_centre,(Salle des fêtes) Birac,https://osm.org/node/4435734096,G,,
409001278,00012,40900127800012,O,1996-10-15,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAS DE BAUD,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.4B,NAFRev1,N,0.406278,45.645847,0.79,street,Rue du Mas de Baud 16380 Saint-Germain-de-Montbron,16323_0340,G,RUE DU MAS DE BAUD,
409678869,00010,40967886900010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAILLATS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.406917,45.658574,0.91,street,Rue des Chaillats 16380 Saint-Germain-de-Montbron,16323_0080,G,RUE DES CHAILLATS,
409678877,00013,40967887700013,O,1991-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHAUME,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.426515,45.618935,0.91,street,Chemin de la Chaume 16380 Saint-Germain-de-Montbron,16323_0115,G,CHEMIN DE LA CHAUME,
409678885,00016,40967888500016,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MAS DE BEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.406535,45.645881,0.62,locality,Mas de Baud 16380 Saint-Germain-de-Montbron,16323_b092,G,MAS DE BAUD,
409678893,00010,40967889300010,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,TOURTAZEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409678901,00011,40967890100011,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PAQUET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.407053,45.615316,0.94,locality,Chez Paquet 16380 Saint-Germain-de-Montbron,16323_b138,G,CHEZ PAQUET,
409678919,00013,40967891900013,O,1990-10-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS DE BAUD,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.406278,45.645847,0.79,street,Rue du Mas de Baud 16380 Saint-Germain-de-Montbron,16323_0340,G,RUE DU MAS DE BAUD,
409678927,00016,40967892700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
411610629,00015,41161062900015,O,1997-04-04,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.3E,NAF1993,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
412166605,00011,41216660500011,O,1997-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CLOS DE BRUNET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,45.20A,NAFRev2,O,0.408275,45.628006,0.93,locality,Le Clos de Brunet 16380 Saint-Germain-de-Montbron,16323_b039,G,LE CLOS DE BRUNET,
413266388,00011,41326638800011,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BROUSSE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.413381,45.62548,0.91,street,Chemin de la Brousse 16380 Saint-Germain-de-Montbron,16323_0055,G,CHEMIN DE LA BROUSSE,
413266396,00014,41326639600014,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ PAQUET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.407053,45.615316,0.94,locality,Chez Paquet 16380 Saint-Germain-de-Montbron,16323_b138,G,CHEZ PAQUET,
414075226,00012,41407522600012,O,1997-11-04,,,,2019-11-14T14:00:20,true,3,,,,LD,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
414502997,00011,41450299700011,O,1997-11-04,,,,2019-11-14T14:00:20,true,1,,,,LD,LA GARENNE,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.395691,45.617038,0.92,street,Rue de la Garenne 16380 Saint-Germain-de-Montbron,16323_0240,G,RUE DE LA GARENNE,
421187089,00014,42118708900014,O,1998-10-15,NN,,,2021-03-04T19:48:57,true,4,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422845669,00015,42284566900015,O,1999-05-05,NN,,1629ZA,2019-11-14T14:00:20,true,8,,256,,LD,LE PEUX,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,TOUT EN BOIS,16.29Z,NAFRev2,N,3.4671648,45.9449889,0.77,poi.wayside_cross,Les Peux (Calvaire) Paslières,https://osm.org/node/4271813381,G,,
423093566,00010,42309356600010,O,1999-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424541589,00018,42454158900018,O,1999-10-06,,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,60.2L,NAF1993,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
427904693,00012,42790469300012,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TOURTAZEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427905930,00017,42790593000017,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES DEUX LACS,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.416467,45.608739,0.94,locality,Les Deux Lacs 16380 Saint-Germain-de-Montbron,16323_b058,G,LES DEUX LACS,
428141659,00014,42814165900014,O,1999-11-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
430982637,00018,43098263700018,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MAS DE BAUD,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,01.3Z,NAF1993,N,0.406535,45.645881,0.94,locality,Mas de Baud 16380 Saint-Germain-de-Montbron,16323_b092,G,MAS DE BAUD,
433689494,00014,43368949400014,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PONSEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434458246,00023,43445824600023,O,2005-09-29,,,,2021-02-23T13:16:21,true,2,,,,,LE MOULIN DE LA CHAUME,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5936018,46.3841696,0.9,poi.nightclub,Le moulin de la Chaume (Boîte de nuit) Jaligny-sur-Besbre,https://osm.org/node/2435620870,G,,
434527354,00014,43452735400014,O,2001-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ PAQUET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,0.407053,45.615316,0.94,locality,Chez Paquet 16380 Saint-Germain-de-Montbron,16323_b138,G,CHEZ PAQUET,
440491751,00028,44049175100028,O,2012-03-19,,,,2021-02-23T13:21:39,true,1,,,,,LE CLOS DE BRUNET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2012-03-19,A,LES QUATRE SAISONS,,,LES QUATRE SAISONS,81.30Z,NAFRev2,N,0.408275,45.628006,0.94,locality,Le Clos de Brunet 16380 Saint-Germain-de-Montbron,16323_b039,G,LE CLOS DE BRUNET,
440627958,00018,44062795800018,O,2002-01-01,NN,,,2021-02-23T13:21:51,true,3,,,,,CHEZ PAQUET,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.407053,45.615316,0.94,locality,Chez Paquet 16380 Saint-Germain-de-Montbron,16323_b138,G,CHEZ PAQUET,
442056172,00012,44205617200012,O,2002-02-14,NN,,,2019-11-14T14:00:20,false,4,CHEZ MME BRIGITTE SOURGENS,,,,LE POTEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.3B,NAFRev1,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
444323802,00017,44432380200017,O,1980-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BIRAC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,-0.1386141,44.4175793,0.89,poi.community_centre,(Salle des fêtes) Birac,https://osm.org/node/4435734096,G,,
444756464,00012,44475646400012,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
445037203,00012,44503720300012,O,2003-01-21,NN,,,2019-11-14T14:00:20,true,6,,,,LD,PONTSEC,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
448239392,00013,44823939200013,O,2003-05-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
449321645,00011,44932164500011,O,1999-01-19,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MOULIN DE LA CHAUME,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.5936018,46.3841696,0.9,poi.nightclub,Le moulin de la Chaume (Boîte de nuit) Jaligny-sur-Besbre,https://osm.org/node/2435620870,G,,
477572010,00015,47757201000015,O,2004-07-01,NN,,9602AB,2019-11-14T14:00:20,true,3,,,,LD,TOURTAZEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
477889562,00013,47788956200013,O,2004-07-27,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,15.8B,NAFRev1,N,0.419966,45.625459,0.91,locality,Au Dessus le Bourg 16380 Saint-Germain-de-Montbron,16323_b057,G,AU DESSUS LE BOURG,
484744370,00020,48474437000020,O,2008-01-02,,,,2019-11-14T14:00:20,false,4,,,,,LD LE POTEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,90.03A,NAFRev2,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
484744370,00038,48474437000038,O,2009-06-25,,,1413ZA,2021-02-23T13:50:15,true,3,,,,,LE POTEAU,16380,SAINT-GERMAIN-DE-MONTBRON,,,16323,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,14.13Z,NAFRev2,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,