id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-596146,2020-05-19,000001,Vente,76781,,,LES DEVANTS DES CREUX,B018,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.044495,47.601478
2020-596146,2020-05-19,000001,Vente,76781,,,LES DEVANTS DES CREUX,B018,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,4370,1.044495,47.601478
2020-596146,2020-05-19,000001,Vente,76781,,,LES DEVANTS DES CREUX,B018,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.04609,47.601999
2020-597952,2020-07-31,000001,Vente,87000,44,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0091,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,812,1.049217,47.602565
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0098,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.048771,47.602081
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0106,,,,,,,,,,,,,0,,,,,L,landes,,,229,1.049015,47.602147
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,974,1.048789,47.602572
2020-597952,2020-07-31,000001,Vente,87000,44,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0112,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1185,1.048912,47.602412
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.048861,47.602251
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,367,1.049597,47.602842
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1520,1.049398,47.602546
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.048891,47.602767
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,62,1.049856,47.602438
2020-597952,2020-07-31,000001,Vente,87000,,,LA PICARDIERE,B043,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZD0127,,,,,,,,,,,,,0,,,,,L,landes,,,763,1.049674,47.602581
2020-599778,2020-10-16,000001,Vente,178500,,,LES MANIERES,B032,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,20890,1.037832,47.604123
2020-601604,2020-12-24,000001,Vente,148574.7,13,,LA PILLEBOURY,B046,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZK0044,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1620,1.074346,47.598547
2020-601604,2020-12-24,000001,Vente,148574.7,13,,LA PILLEBOURY,B046,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZK0044,,,,,,,,,,,,,0,1,Maison,60,1,AG,terrains d'agrément,,,2425,1.074346,47.598547
2020-601604,2020-12-24,000001,Vente,148574.7,13,,LA PILLEBOURY,B046,41190,41208,Saint-Étienne-des-Guérets,41,,,41208000ZK0044,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,13895,1.074346,47.598547
