id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318944,2019-01-28,000001,Vente,30000,,,LES CHATAIGNERAIES DE SALE,B015,87270,87020,Bonnac-la-Côte,87,,,87020000AI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159,1.316776,45.962705
2019-1318944,2019-01-28,000001,Vente,30000,5185,,FERME DE FONTANAS,B192,87270,87020,Bonnac-la-Côte,87,,,87020000AL0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1320,1.317789,45.963268
2019-1318944,2019-01-28,000001,Vente,30000,,,FONTANAT,B034,87270,87020,Bonnac-la-Côte,87,,,87020000AL0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1177,1.3181,45.963626
2019-1318944,2019-01-28,000001,Vente,30000,,,FONTANAT,B034,87270,87020,Bonnac-la-Côte,87,,,87020000AL0085,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.318055,45.963231
2019-1318944,2019-01-28,000001,Vente,30000,,,FONTANAT,B034,87270,87020,Bonnac-la-Côte,87,,,87020000AL0085,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.318055,45.963231
2019-1318944,2019-01-28,000001,Vente,30000,,,FONTANAT,B034,87270,87020,Bonnac-la-Côte,87,,,87020000AL0089,,,,,,,,,,,,,0,,,,,P,prés,,,5650,1.317776,45.962907
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0408,,,,,,,,,,,,,0,,,,,T,terres,,,3027,1.30797,45.938959
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0409,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.308162,45.93908
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0410,,,,,,,,,,,,,0,,,,,P,prés,,,22156,,
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0411,,,,,,,,,,,,,0,,,,,P,prés,,,11705,,
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0412,,,,,,,,,,,,,0,,,,,P,prés,,,4932,1.308014,45.938256
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0413,,,,,,,,,,,,,0,,,,,P,prés,,,475,1.308466,45.93845
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0414,,,,,,,,,,,,,0,,,,,P,prés,,,2322,,
2019-1318994,2019-01-23,000001,Vente,648979.9,,,SAINT ANTOINE,B083,87270,87020,Bonnac-la-Côte,87,,,87020000AS0415,,,,,,,,,,,,,0,,,,,P,prés,,,14131,,
2019-1319222,2019-02-15,000001,Vente,36600,19,B,RUE DE LA FAUCHERIE,0219,87270,87020,Bonnac-la-Côte,87,,,87020000AO0415,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,PARC,Parc,2465,1.324564,45.937219
2019-1319222,2019-02-15,000001,Vente,36600,19,B,RUE DE LA FAUCHERIE,0219,87270,87020,Bonnac-la-Côte,87,,,87020000AO0415,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.324564,45.937219
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,1.313236,45.955126
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4280,1.313236,45.955126
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9500,1.313579,45.953439
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0036,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3480,1.313346,45.95339
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3340,1.31296,45.953928
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7540,1.312382,45.953797
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,1.312117,45.953142
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0040,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2792,1.31031,45.953179
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0040,,,,,,,,,,,,,0,,,,,B,bois,,,4188,1.31031,45.953179
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0041,,,,,,,,,,,,,0,,,,,B,bois,,,930,1.309174,45.952629
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,55160,1.308609,45.953835
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4350,1.310779,45.954504
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0102,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,33636,1.314976,45.954571
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,B,bois,,,10422,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6500,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19356,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39000,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,B,bois,,,3500,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE NORD,B031,87270,87020,Bonnac-la-Côte,87,,,87020000AK0106,,,,,,,,,,,,,0,,,,,B,bois,,,21000,1.313177,45.955124
2019-1320189,2019-03-19,000001,Vente,85000,,,LA VALLEE,B090,87270,87020,Bonnac-la-Côte,87,,,87020000AM0117,,,,,,,,,,,,,0,,,,,B,bois,,,3985,1.318708,45.953525
2019-1320189,2019-03-19,000001,Vente,85000,,,LA VALLEE,B090,87270,87020,Bonnac-la-Côte,87,,,87020000AM0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22588,1.318708,45.953525
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0070,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1281,1.309495,45.951918
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0070,,,,,,,,,,,,,0,,,,,B,bois,,,11529,1.309495,45.951918
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0070,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,400,1.309495,45.951918
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0070,,,,,,,,,,,,,0,,,,,B,bois,,,3600,1.309495,45.951918
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,1.308904,45.952493
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15910,1.310117,45.949914
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0082,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.314474,45.952874
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,6943,1.314967,45.952639
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0085,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.315014,45.95175
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3650,1.312782,45.948237
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0098,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3650,1.312782,45.948237
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1590,1.312471,45.947679
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0099,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1590,1.312471,45.947679
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0102,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8210,1.309134,45.94763
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0257,,,,,,,,,,,,,0,,,,,B,bois,,,691,1.315269,45.951992
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0257,,,,,,,,,,,,,0,,,,,B,bois,,,600,1.315269,45.951992
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,1.315269,45.951992
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0257,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1400,1.315269,45.951992
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,1355,1.314077,45.948547
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0263,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4215,1.314077,45.948547
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0289,,,,,,,,,,,,,0,,,,,B,bois,,,29640,1.310094,45.947335
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7410,1.310094,45.947335
2019-1320189,2019-03-19,000001,Vente,85000,,,ALL DE LA ROCHE,0190,87270,87020,Bonnac-la-Côte,87,,,87020000AS0291,,,,,,,,,,,,,0,,,,,B,bois,,,4350,1.312124,45.947026
2019-1320189,2019-03-19,000001,Vente,85000,,,ALL DE LA ROCHE,0190,87270,87020,Bonnac-la-Côte,87,,,87020000AS0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4351,1.312124,45.947026
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1007,1.311274,45.945802
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0294,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13622,1.309547,45.94642
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0294,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4540,1.309547,45.94642
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0300,,,,,,,,,,,,,0,,,,,L,landes,,,1786,1.313813,45.951817
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0300,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6500,1.313813,45.951817
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5134,1.310554,45.948659
2019-1320189,2019-03-19,000001,Vente,85000,,,LA ROCHE,B080,87270,87020,Bonnac-la-Côte,87,,,87020000AS0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100,1.310977,45.948564
2019-1320189,2019-03-19,000001,Vente,85000,,,LA VERGNE,B092,87270,87020,Bonnac-la-Côte,87,,,87020000AS0309,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1776,1.313575,45.947803
2019-1320189,2019-03-19,000001,Vente,85000,,,LA VERGNE,B092,87270,87020,Bonnac-la-Côte,87,,,87020000AS0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1951,1.312534,45.947077
2019-1320189,2019-03-19,000001,Vente,85000,,,LA VERGNE,B092,87270,87020,Bonnac-la-Côte,87,,,87020000AS0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2572,1.312907,45.947345
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9857,1.310367,45.952249
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0376,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.311406,45.952991
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0379,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,41106,1.311925,45.9511
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0379,,,,,,,,,,,,,0,,,,,L,landes,,,4266,1.311925,45.9511
2019-1320189,2019-03-19,000001,Vente,85000,,,LA DROUILLE NOIRE,B030,87270,87020,Bonnac-la-Côte,87,,,87020000AS0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3281,1.310209,45.951268
2019-1320623,2019-03-23,000001,Echange,6,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,130,1.247627,45.937995
2019-1320623,2019-03-23,000001,Echange,6,,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0527,,,,,,,,,,,,,0,,,,,P,prés,,,865,1.248082,45.93763
2019-1320623,2019-03-23,000001,Echange,6,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,97,1.247696,45.938062
2019-1320623,2019-03-23,000001,Echange,6,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,377,1.247849,45.938058
2019-1320623,2019-03-23,000001,Echange,6,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0545,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.248575,45.936557
2019-1320623,2019-03-23,000001,Echange,6,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0548,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.248576,45.936535
2019-1320623,2019-03-23,000001,Echange,6,,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0554,,,,,,,,,,,,,0,,,,,P,prés,,,121,1.248025,45.937514
2019-1320624,2019-03-23,000002,Echange,3,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,65,1.247772,45.937924
2019-1320624,2019-03-23,000002,Echange,3,,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0524,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.247822,45.937874
2019-1320624,2019-03-23,000002,Echange,3,,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,412,1.248308,45.937678
2019-1320649,2019-04-01,000001,Vente,227800,4,,ALL DE L ECOLE DE BLED,0126,87270,87020,Bonnac-la-Côte,87,,,87020000BC0295,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,3740,1.244099,45.943759
2019-1320649,2019-04-01,000001,Vente,227800,4,,ALL DE L ECOLE DE BLED,0126,87270,87020,Bonnac-la-Côte,87,,,87020000BC0295,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.244099,45.943759
2019-1320649,2019-04-01,000001,Vente,227800,4,,ALL DE L ECOLE DE BLED,0126,87270,87020,Bonnac-la-Côte,87,,,87020000BC0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3740,1.244099,45.943759
2019-1320649,2019-04-01,000001,Vente,227800,4,,ALL DE L ECOLE DE BLED,0126,87270,87020,Bonnac-la-Côte,87,,,87020000BC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.244099,45.943759
2019-1320649,2019-04-01,000001,Vente,227800,,,LA GARREE,B041,87270,87020,Bonnac-la-Côte,87,,,87020000BC0338,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,1.243468,45.943945
2019-1320649,2019-04-01,000001,Vente,227800,,,LA GARREE,B041,87270,87020,Bonnac-la-Côte,87,,,87020000BC0338,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.243468,45.943945
2019-1320711,2019-03-26,000001,Vente,39984,,,LA DROUILLE BLANCHE,B028,87270,87020,Bonnac-la-Côte,87,,,87020000AN0328,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.320446,45.946849
2019-1320711,2019-03-26,000001,Vente,39984,,,RTE DE LA DROUILLE BLANCHE,0203,87270,87020,Bonnac-la-Côte,87,,,87020000AN0330,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.320627,45.946931
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0537,,,,,,,,,,,,,0,1,Maison,21,1,AG,terrains d'agrément,PARC,Parc,183,1.248411,45.938253
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0537,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,183,1.248411,45.938253
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0537,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.248411,45.938253
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0537,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,500,1.248411,45.938253
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0545,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.248575,45.936557
2019-1320726,2019-03-29,000001,Vente,131000,,,LE PUY CHATENET,B077,87270,87020,Bonnac-la-Côte,87,,,87020000BC0548,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.248576,45.936535
2019-1320726,2019-03-29,000001,Vente,131000,,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0554,,,,,,,,,,,,,0,,,,,P,prés,,,121,1.248025,45.937514
2019-1320726,2019-03-29,000001,Vente,131000,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,337,1.248027,45.938373
2019-1320726,2019-03-29,000001,Vente,131000,9,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,173,1.248532,45.938004
2019-1321319,2019-05-13,000001,Vente,80000,,,RLE DE BLED,0125,87270,87020,Bonnac-la-Côte,87,,,87020000BC0074,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.245661,45.943977
2019-1321319,2019-05-13,000001,Vente,80000,,,RLE DE BLED,0125,87270,87020,Bonnac-la-Côte,87,,,87020000BC0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.246066,45.943968
2019-1321319,2019-05-13,000001,Vente,80000,7,,RLE DE BLED,0125,87270,87020,Bonnac-la-Côte,87,,,87020000BC0113,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,200,1.245972,45.943918
2019-1321737,2019-05-16,000001,Vente,142000,25,,RUE DE BLED,0121,87270,87020,Bonnac-la-Côte,87,,,87020000BC0073,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1110,1.245662,45.943666
2019-1321737,2019-05-16,000001,Vente,142000,,,BLED,B007,87270,87020,Bonnac-la-Côte,87,,,87020000BC0114,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.246011,45.943781
2019-1321737,2019-05-16,000001,Vente,142000,,,RLE DE BLED,0125,87270,87020,Bonnac-la-Côte,87,,,87020000BC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,233,1.24593,45.943591
2019-1321737,2019-05-16,000001,Vente,142000,,,RLE DE BLED,0125,87270,87020,Bonnac-la-Côte,87,,,87020000BC0116,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.246177,45.943649
2019-1321857,2019-06-07,000001,Vente,28000,,,LES PACAGES DU MASBATIN,B062,87270,87020,Bonnac-la-Côte,87,,,87020000AY0428,,,,,,,,,,,,,0,,,,,T,terres,,,2173,1.272913,45.944803
2019-1322280,2019-06-17,000001,Vente,229000,29,,RTE DE TRACHERAS,0168,87270,87020,Bonnac-la-Côte,87,,,87020000AT0308,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,PARC,Parc,2000,1.30074,45.943036
2019-1322280,2019-06-17,000001,Vente,229000,29,,RTE DE TRACHERAS,0168,87270,87020,Bonnac-la-Côte,87,,,87020000AT0308,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,2700,1.30074,45.943036
2019-1322280,2019-06-17,000001,Vente,229000,29,,RTE DE TRACHERAS,0168,87270,87020,Bonnac-la-Côte,87,,,87020000AT0308,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.30074,45.943036
2019-1322774,2019-06-14,000001,Vente,187000,6,B,RUE DES GORCEIX,0127,87270,87020,Bonnac-la-Côte,87,,,87020000BC0521,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.244936,45.942299
2019-1322774,2019-06-14,000001,Vente,187000,6,B,RUE DES GORCEIX,0127,87270,87020,Bonnac-la-Côte,87,,,87020000BC0521,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1992,1.244936,45.942299
2019-1323692,2019-07-16,000001,Vente,28000,,,RUE DE LAVAUD,0223,87270,87020,Bonnac-la-Côte,87,,,87020000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,2552,1.300716,45.955711
2019-1323729,2019-07-25,000001,Vente,95000,,,LE PUY GAUTHIER,B079,87270,87020,Bonnac-la-Côte,87,,,87020000AT0611,,,,,,,,,,,,,0,,,,,L,landes,,,1868,1.292768,45.944488
2019-1323729,2019-07-25,000001,Vente,95000,23,,RUE DU PUY GAUTHIER,0221,87270,87020,Bonnac-la-Côte,87,,,87020000AT0613,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1772,1.293121,45.943996
2019-1323729,2019-07-25,000001,Vente,95000,23,,RUE DU PUY GAUTHIER,0221,87270,87020,Bonnac-la-Côte,87,,,87020000AT0613,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.293121,45.943996
2019-1323889,2019-08-01,000001,Vente,227570,15,,RUE DE LA MAZELLE,0095,87270,87020,Bonnac-la-Côte,87,,,87020000AV0026,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,1005,1.28585,45.942408
2019-1323889,2019-08-01,000001,Vente,227570,,,PAS DU COUVENT,0108,87270,87020,Bonnac-la-Côte,87,,,87020000AV0167,,,,,,,,,,,,,0,,,,,T,terres,,,1317,1.28578,45.942723
2019-1323889,2019-08-01,000001,Vente,227570,,,PAS DU COUVENT,0108,87270,87020,Bonnac-la-Côte,87,,,87020000AV0168,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.285731,45.943086
2019-1323889,2019-08-01,000001,Vente,227570,,,RUE DE LA MAZELLE,0095,87270,87020,Bonnac-la-Côte,87,,,87020000AV0169,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.286202,45.942742
2019-1323889,2019-08-01,000001,Vente,227570,,,RUE DE LA MAZELLE,0095,87270,87020,Bonnac-la-Côte,87,,,87020000AV0170,,,,,,,,,,,,,0,,,,,J,jardins,,,479,1.285992,45.942589
2019-1324113,2019-08-14,000001,Vente,146900,36,,AV DE MAISON ROUGE,0193,87270,87020,Bonnac-la-Côte,87,,,87020000AN0111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,603,1.313714,45.942217
2019-1324113,2019-08-14,000001,Vente,146900,,,LA VERGNE OUEST,B093,87270,87020,Bonnac-la-Côte,87,,,87020000AN0112,,,,,,,,,,,,,0,,,,,J,jardins,,,648,1.313926,45.942063
2019-1324484,2019-09-05,000001,Vente,4500,,,LA PLANCHE,B066,87270,87020,Bonnac-la-Côte,87,,,87020000BD0018,,,,,,,,,,,,,0,,,,,L,landes,,,4040,1.243287,45.947629
2019-1324484,2019-09-05,000001,Vente,4500,,,LA PLANCHE,B066,87270,87020,Bonnac-la-Côte,87,,,87020000BD0020,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.243393,45.948113
2019-1324484,2019-09-05,000001,Vente,4500,,,LA PLANCHE,B066,87270,87020,Bonnac-la-Côte,87,,,87020000BD0020,,,,,,,,,,,,,0,,,,,L,landes,,,16384,1.243393,45.948113
2019-1324485,2019-09-04,000001,Vente,79500,2,,CLOS DU MASBATIN,0140,87270,87020,Bonnac-la-Côte,87,,,87020000AY0448,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,1.273956,45.940024
2019-1324485,2019-09-04,000001,Vente,79500,2,,CLOS DU MASBATIN,0140,87270,87020,Bonnac-la-Côte,87,,,87020000AY0448,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,PARC,Parc,815,1.273956,45.940024
2019-1324557,2019-09-09,000001,Vente,130700,1,,ALL DU PUY CHATENET,0130,87270,87020,Bonnac-la-Côte,87,,,87020000BC0470,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,796,1.248343,45.936443
2019-1324634,2019-09-19,000001,Vente,189000,21,,RTE DU BAS JAILLOUX,0143,87270,87020,Bonnac-la-Côte,87,,,87020000BD0121,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.263558,45.949341