id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83314,2020-01-09,000002,Vente,63500,,,UREYRES,B151,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1998,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.734424,45.21546
2020-83314,2020-01-09,000002,Vente,63500,,,UREYRES,B151,07430,07337,Vernosc-lès-Annonay,07,,,073370000C2000,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.734503,45.215296
2020-83314,2020-01-09,000002,Vente,63500,,,UREYRES,B151,07430,07337,Vernosc-lès-Annonay,07,,,073370000C2001,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.734423,45.215747
2020-83475,2020-01-22,000001,Vente,221350,61,,RTE ARMENSON,0085,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2756,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,745,4.709551,45.217972
2020-83696,2020-02-14,000001,Vente,57000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,1631,,
2020-83704,2020-02-20,000001,Vente,54900,,,CONVERSES,B045,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,4.730378,45.220207
2020-83774,2020-02-25,000002,Vente,119000,105,,PL DE L EGLISE,0006,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0245,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,65,4.712586,45.21647
2020-83774,2020-02-25,000002,Vente,119000,105,,PL DE L EGLISE,0006,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0246,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,28,4.712663,45.216499
2020-83774,2020-02-25,000002,Vente,119000,,,LE VILLAGE,B156,07430,07337,Vernosc-lès-Annonay,07,,,073370000D1666,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.712556,45.216509
2020-83774,2020-02-25,000002,Vente,119000,,,LE VILLAGE,B156,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2620,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.712732,45.216445
2020-83774,2020-02-25,000002,Vente,119000,,,LE VILLAGE,B156,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2998,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.712561,45.216448
2020-83818,2020-03-11,000001,Vente,48000,5685,,LES MELZASSES,B097,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2085,,,4,55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.714876,45.217525
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1292,,,,,,,,,,,,,0,,,,,T,terres,,,189,,
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1296,,,,,,,,,,,,,0,,,,,T,terres,,,1552,,
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.733168,45.229583
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.733219,45.229975
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1301,,,,,,,,,,,,,0,,,,,T,terres,,,889,,
2020-83819,2020-03-11,000001,Vente,150000,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1699,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.733367,45.229414
2020-83883,2020-03-20,000001,Vente,202300,5757,,LA GARE,B068,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1458,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,878,4.727831,45.226351
2020-83883,2020-03-20,000001,Vente,202300,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1459,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.727628,45.226082
2020-83899,2020-03-10,000001,Vente,150,,,ROMANETE,B131,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,200,,
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1748,,,,,,,,,,,,,0,,,,,J,jardins,,,171,4.736145,45.227902
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,4.735843,45.227993
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,4.735452,45.228019
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,4.73524,45.227916
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,4.735234,45.227719
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1753,,,,,,,,,,,,,0,,,,,S,sols,,,624,4.73581,45.227787
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1754,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.736144,45.227702
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.735595,45.227661
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,4.735961,45.227635
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1757,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.735367,45.227761
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.735215,45.227605
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,4.735444,45.227597
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1760,,,,,,,,,,,,,0,,,,,J,jardins,,,25,4.735357,45.227605
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1761,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.735294,45.227608
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.735237,45.227581
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,4.735027,45.22795
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,4.735012,45.227685
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,4.735653,45.227567
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,4.735957,45.227538
2020-84002,2020-04-03,000001,Vente,151025,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1780,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.736115,45.227522
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1781,,,,,,,,,,,,,0,,,,,J,jardins,,,293,4.736166,45.22726
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,4.73578,45.22745
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,4.735634,45.22739
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,4.735557,45.227151
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,4.73599,45.227095
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1786,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.735596,45.22709
2020-84003,2020-04-03,000001,Vente,69938,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.736129,45.227006
2020-84048,2020-05-06,000001,Vente,237500,41,,PL DES GRANDS FONTS,0103,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1533,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,693,4.736544,45.225611
2020-84048,2020-05-06,000001,Vente,237500,,,LES GRANDS FONTS,B075,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,75,4.736462,45.225827
2020-84103,2020-04-27,000001,Vente,100000,96,,RUE DE LA VOUTE,0065,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0455,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,75,4.710785,45.233923
2020-84103,2020-04-27,000001,Vente,100000,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.711207,45.233852
2020-84206,2020-05-15,000001,Vente,230000,5714,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1656,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,868,4.735621,45.228483
2020-84206,2020-05-15,000001,Vente,230000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.73598,45.228467
2020-84206,2020-05-15,000001,Vente,230000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.736147,45.228673
2020-84206,2020-05-15,000001,Vente,230000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1661,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.735734,45.228933
2020-84206,2020-05-15,000001,Vente,230000,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.736174,45.228267
2020-84380,2020-05-20,000001,Vente,74000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3002,,,,,,,,,,,,,0,,,,,P,prés,,,228,4.709908,45.216181
2020-84380,2020-05-20,000001,Vente,74000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3010,,,,,,,,,,,,,0,,,,,P,prés,,,1394,4.709768,45.215911
2020-84380,2020-05-20,000001,Vente,74000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3012,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.709271,45.216223
2020-84380,2020-05-20,000001,Vente,74000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3014,,,,,,,,,,,,,0,,,,,T,terres,,,636,4.709629,45.216297
2020-84380,2020-05-20,000001,Vente,74000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3021,,,,,,,,,,,,,0,,,,,P,prés,,,379,4.710733,45.215884
2020-84392,2020-05-20,000001,Vente,57000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3001,,,,,,,,,,,,,0,,,,,P,prés,,,145,4.709491,45.216146
2020-84392,2020-05-20,000001,Vente,57000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3010,,,,,,,,,,,,,0,,,,,P,prés,,,1394,4.709768,45.215911
2020-84392,2020-05-20,000001,Vente,57000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3012,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.709271,45.216223
2020-84392,2020-05-20,000001,Vente,57000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3013,,,,,,,,,,,,,0,,,,,T,terres,,,458,4.709457,45.216232
2020-84392,2020-05-20,000001,Vente,57000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3021,,,,,,,,,,,,,0,,,,,P,prés,,,379,4.710733,45.215884
2020-84394,2020-05-28,000001,Vente,64500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2695,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.710823,45.239182
2020-84394,2020-05-28,000001,Vente,64500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,4.711215,45.239384
2020-84394,2020-05-28,000001,Vente,64500,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2702,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.711053,45.239167
2020-84466,2020-06-29,000001,Vente,55066,,,COLOMBIER,B041,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.734308,45.226296
2020-84466,2020-06-29,000001,Vente,55066,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1548,,,,,,,,,,,,,0,,,,,P,prés,,,2399,,
2020-84466,2020-06-29,000001,Vente,55066,,,MIDON,B099,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1551,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2020-84629,2020-06-24,000001,Vente,185900,,,LA LIE,B089,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2913,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.713148,45.218408
2020-84703,2020-07-03,000001,Vente,28000,,,BARIAS,B006,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1560,,,,,,,,,,,,,0,,,,,T,terres,,,2808,4.746358,45.224955
2020-84721,2020-05-19,000001,Vente,60000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3004,,,,,,,,,,,,,0,,,,,P,prés,,,504,4.709378,45.216079
2020-84721,2020-05-19,000001,Vente,60000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3010,,,,,,,,,,,,,0,,,,,P,prés,,,1394,4.709768,45.215911
2020-84721,2020-05-19,000001,Vente,60000,,,LES CAIRETS,B022,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3012,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.709271,45.216223
2020-84721,2020-05-19,000001,Vente,60000,,,BLACHE SOLEIL,B011,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3021,,,,,,,,,,,,,0,,,,,P,prés,,,379,4.710733,45.215884
2020-84879,2020-07-24,000001,Vente,55000,,,CHANLAS,B029,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2928,,,,,,,,,,,,,0,,,,,T,terres,,,635,4.709664,45.218539
2020-84879,2020-07-24,000001,Vente,55000,,,CHANLAS,B029,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.709585,45.218746
2020-84895,2020-07-08,000001,Vente,179700,249,,RUE DE LA LIE,0045,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2893,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,310,4.712288,45.218522
2020-84925,2020-07-29,000001,Vente,244585,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,4.719857,45.219375
2020-84925,2020-07-29,000001,Vente,244585,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2468,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.72018,45.21941
2020-84925,2020-07-29,000001,Vente,244585,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2482,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.719974,45.219305
2020-84925,2020-07-29,000001,Vente,244585,5784,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2486,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,376,4.720053,45.219469
2020-84988,2020-08-04,000001,Vente,348600,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2286,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.70732,45.234595
2020-84988,2020-08-04,000001,Vente,348600,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2290,,,,,,,,,,,,,0,,,,,P,prés,,,335,4.707264,45.23486
2020-84988,2020-08-04,000001,Vente,348600,93,,RTE DE GRANGE SEUX,0043,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2292,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,869,4.707705,45.234523
2020-84988,2020-08-04,000001,Vente,348600,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2294,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.707404,45.234575
2020-84988,2020-08-04,000001,Vente,348600,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2296,,,,,,,,,,,,,0,,,,,P,prés,,,462,4.707634,45.234772
2020-84988,2020-08-04,000001,Vente,348600,,,LE MOURIO,B103,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2543,,,,,,,,,,,,,0,,,,,P,prés,,,869,4.707058,45.234712
2020-85117,2020-09-01,000002,Vente,308000,512,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3095,,,,,,,,,,,,,0,1,Maison,141,6,,,,,,4.714802,45.230986
2020-85117,2020-09-01,000002,Vente,308000,512,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.714802,45.230986
2020-85117,2020-09-01,000002,Vente,308000,512,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.714802,45.230986
2020-85117,2020-09-01,000002,Vente,308000,512,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3095,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.714802,45.230986
2020-85117,2020-09-01,000002,Vente,308000,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D3099,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.714436,45.231027
2020-85188,2020-09-10,000001,Vente,36500,1578,,RTE DE LA GARE,0037,07430,07337,Vernosc-lès-Annonay,07,,,073370000B1276,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,883,4.728678,45.22656
2020-85341,2020-09-01,000001,Vente,78000,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2867,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.714642,45.230566
2020-85341,2020-09-01,000001,Vente,78000,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2875,,,,,,,,,,,,,0,,,,,T,terres,,,244,4.714562,45.230537
2020-85351,2020-09-21,000001,Vente,235650,5426,,LES GUEPYS,B083,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0949,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2250,4.71697,45.232402
2020-85351,2020-09-21,000001,Vente,235650,5426,,LES GUEPYS,B083,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2250,4.71697,45.232402
2020-85471,2020-09-24,000001,Vente,76500,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2868,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.714352,45.230815
2020-85471,2020-09-24,000001,Vente,76500,512,,RUE DU BOURG,0017,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2872,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,664,4.714146,45.230954
2020-85471,2020-09-24,000001,Vente,76500,,,LES MELLIERES,B096,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2874,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.714074,45.230907
2020-85565,2020-09-28,000001,Vente,185000,5807,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2491,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,826,4.719423,45.219908
2020-85585,2020-09-30,000001,Vente,212500,80,,RTE DE DAVEZIEUX,0004,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,4.7156,45.234789
2020-85585,2020-09-30,000001,Vente,212500,80,,RTE DE DAVEZIEUX,0004,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2128,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1235,4.7156,45.234789
2020-85604,2020-10-01,000001,Vente,1251,,,VILLEFRANCHE,B157,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,2502,4.724189,45.230115
2020-85604,2020-10-01,000001,Vente,1251,,,SABLEYRES,B133,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.743126,45.208336
2020-85604,2020-10-01,000001,Vente,1251,,,PRES DE VERT,B122,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1298,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.739827,45.206412
2020-85604,2020-10-01,000001,Vente,1251,,,ROCHEGRAND,B130,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1395,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2116,4.735689,45.203453
2020-85604,2020-10-01,000001,Vente,1251,,,ROCHEGRAND,B130,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3974,4.736086,45.203568
2020-85605,2020-10-01,000001,Vente,3381,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0981,,,,,,,,,,,,,0,,,,,T,terres,,,6710,4.720448,45.231122
2020-85606,2020-10-01,000001,Vente,7902,,,CHAL,B024,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,668,4.724683,45.218826
2020-85606,2020-10-01,000001,Vente,7902,,,LES EYGAS,B058,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.740712,45.214329
2020-85606,2020-10-01,000001,Vente,7902,,,REGARD,B129,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0776,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.730014,45.208174
2020-85606,2020-10-01,000001,Vente,7902,,,BOUYSSE,B017,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140,4.751307,45.207723
2020-85606,2020-10-01,000001,Vente,7902,,,LES GRANDS PINEES,B076,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1045,,,,,,,,,,,,,0,,,,,P,prés,,,2747,4.751346,45.207936
2020-85606,2020-10-01,000001,Vente,7902,,,LES GRANDS PINEES,B076,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1046,,,,,,,,,,,,,0,,,,,L,landes,,,2690,4.751383,45.208508
2020-85606,2020-10-01,000001,Vente,7902,,,LES GRANDS PINEES,B076,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1047,,,,,,,,,,,,,0,,,,,L,landes,,,1950,4.7507,45.208635
2020-85606,2020-10-01,000001,Vente,7902,,,LES GRANDS PINEES,B076,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7180,4.751095,45.209584
2020-85606,2020-10-01,000001,Vente,7902,,,LES GRANDS PINEES,B076,07430,07337,Vernosc-lès-Annonay,07,,,073370000C1049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2062,4.751732,45.209261
2020-85606,2020-10-01,000001,Vente,7902,,,LA FOUILLE,B065,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.708212,45.212534
2020-85606,2020-10-01,000001,Vente,7902,,,LA FOUILLE,B065,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.708481,45.212676
2020-85606,2020-10-01,000001,Vente,7902,,,LA FOUILLE,B065,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,1702,4.708919,45.212697
2020-85606,2020-10-01,000001,Vente,7902,,,LA FOUILLE,B065,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0689,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.708947,45.212131
2020-85606,2020-10-01,000001,Vente,7902,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0986,,,,,,,,,,,,,0,,,,,T,terres,,,3040,4.720316,45.229935
2020-85631,2020-10-01,000001,Vente,3125,,,BLACHE CHAUVET,B009,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0115,,,,,,,,,,,,,0,,,,,P,prés,,,2403,4.719572,45.211402
2020-85631,2020-10-01,000001,Vente,3125,,,PLANCONNET,B113,07430,07337,Vernosc-lès-Annonay,07,,,073370000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,4035,4.730001,45.215742
2020-85631,2020-10-01,000001,Vente,3125,,,LE GRIOTTE,B081,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,2092,4.710221,45.212592
2020-85631,2020-10-01,000001,Vente,3125,,,LE GRIOTTE,B081,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,3642,4.710871,45.212228
2020-85631,2020-10-01,000001,Vente,3125,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0974,,,,,,,,,,,,,0,,,,,P,prés,,,940,4.721126,45.231386
2020-85631,2020-10-01,000001,Vente,3125,,,BOURRE,B016,07430,07337,Vernosc-lès-Annonay,07,,,073370000D0982,,,,,,,,,,,,,0,,,,,P,prés,,,2889,4.721653,45.230878
2020-85785,2020-11-04,000001,Vente,231200,109,,PL DES GRANDS FONTS,0103,07430,07337,Vernosc-lès-Annonay,07,,,073370000B0172,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,4.735567,45.225808
2020-85800,2020-10-22,000001,Vente,60000,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2844,,,,,,,,,,,,,0,,,,,P,prés,,,875,4.720249,45.218155
2020-85800,2020-10-22,000001,Vente,60000,,,CHAMP SUCHET,B027,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2846,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.72014,45.218063
2020-85850,2020-10-22,000001,Vente,74000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,4.712386,45.238924
2020-85850,2020-10-22,000001,Vente,74000,,,LES LACS,B086,07430,07337,Vernosc-lès-Annonay,07,,,073370000A2693,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.712454,45.238836
2020-85953,2020-10-23,000001,Vente,8000,,,CHANLAS,B029,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2926,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.70978,45.21891
2020-85953,2020-10-23,000001,Vente,8000,,,CHANLAS,B029,07430,07337,Vernosc-lès-Annonay,07,,,073370000D2930,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.709541,45.218821