id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336337,2019-01-22,000001,Vente,133000,6,,RUE DES MOISES,0056,88550,88250,Jarménil,88,,,88250000AC0084,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,873,6.57513,48.111453
2019-1336337,2019-01-22,000001,Vente,133000,,,VILLAGE OUEST,B070,88550,88250,Jarménil,88,,,88250000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,,,127,6.5751,48.111691
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0468,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1000,6.591478,48.10832
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0469,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,6.591093,48.108024
2019-1336349,2019-01-22,000001,Vente,120000,17,,CHE DE GREBINFING,0050,88550,88250,Jarménil,88,,,882500000C0470,,,,,,,,,,,,,0,1,Maison,116,4,P,prés,,,770,6.591087,48.107728
2019-1336349,2019-01-22,000001,Vente,120000,17,,CHE DE GREBINFING,0050,88550,88250,Jarménil,88,,,882500000C0470,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,6.591087,48.107728
2019-1336349,2019-01-22,000001,Vente,120000,17,,CHE DE GREBINFING,0050,88550,88250,Jarménil,88,,,882500000C0470,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1500,6.591087,48.107728
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.591232,48.107589
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0471,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.591232,48.107589
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,1335,6.591461,48.107555
2019-1336349,2019-01-22,000001,Vente,120000,,,GREBINFING,B029,88550,88250,Jarménil,88,,,882500000C0812,,,,,,,,,,,,,0,,,,,P,prés,,,532,6.590659,48.107385
2019-1336373,2019-01-25,000001,Vente,4000,,,VILLAGE,B067,88550,88250,Jarménil,88,,,88250000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,113,6.571697,48.114173
2019-1336373,2019-01-25,000001,Vente,4000,,,VILLAGE,B067,88550,88250,Jarménil,88,,,88250000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.571885,48.114163
2019-1336373,2019-01-25,000001,Vente,4000,,,VILLAGE,B067,88550,88250,Jarménil,88,,,88250000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,426,6.571885,48.114163
2019-1336374,2019-01-25,000002,Vente,1000,,,VILLAGE,B067,88550,88250,Jarménil,88,,,88250000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.57166,48.114084
2019-1336543,2019-03-14,000001,Vente,64000,15,,GRAND RUE,0047,88550,88250,Jarménil,88,,,88250000AB0102,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572513,48.112752
2019-1336543,2019-03-14,000001,Vente,64000,15,,GRAND RUE,0047,88550,88250,Jarménil,88,,,88250000AB0102,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.572513,48.112752
2019-1336543,2019-03-14,000001,Vente,64000,15,,GRAND RUE,0047,88550,88250,Jarménil,88,,,88250000AB0102,,,1,70.31,,,,,,,,,1,2,Appartement,67,3,,,,,,6.572513,48.112752
2019-1336662,2019-04-04,000001,Vente,54000,13,,RTE D ARCHETTES,0005,88550,88250,Jarménil,88,,,88250000AA0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2377,0,S,sols,,,2241,6.559236,48.117583
2019-1337224,2019-07-26,000001,Vente,94900,1,,CHE DE LA ROCHOTTE,0060,88550,88250,Jarménil,88,,,88250000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1244,6.572634,48.113771
2019-1337224,2019-07-26,000001,Vente,94900,1,,CHE DE LA ROCHOTTE,0060,88550,88250,Jarménil,88,,,88250000AB0002,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1244,6.572634,48.113771
2019-1337224,2019-07-26,000001,Vente,94900,,,VILLAGE,B067,88550,88250,Jarménil,88,,,88250000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.572617,48.11362
2019-1337251,2019-08-06,000001,Vente,107500,13,,RTE D ARCHETTES,0005,88550,88250,Jarménil,88,,,88250000AA0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1498,0,S,sols,,,2648,6.560114,48.117118
2019-1337422,2019-09-17,000001,Vente,400,,,AU PRE DES NAUVES,B042,88550,88250,Jarménil,88,,,882500000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,1698,6.587021,48.120941
2019-1337587,2019-10-14,000001,Vente,1610,,,AUX RIVAGES,B052,88550,88250,Jarménil,88,,,88250000AB0168,,,,,,,,,,,,,0,,,,,P,prés,,,1077,6.569913,48.11247
2019-1337587,2019-10-14,000001,Vente,1610,,,AUX RIVAGES,B052,88550,88250,Jarménil,88,,,88250000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.56944,48.112025
