siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702714,00012,21470271400012,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,3,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702714,00020,21470271400020,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.199894,44.64351,0.72,street,Route du Bourg 47120 Saint-Pierre-sur-Dropt,47271_sn3sca,G,ROUTE DU BOURG,
214702714,00038,21470271400038,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,HOTEL DE VILLE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2005-08-24,F,LOTISSEMENT  TRANCHANT,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701996,00011,26470199600011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2017-08-01,F,RE SUR DROPT,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700315,00012,29470031500012,O,1988-09-29,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304571318,00019,30457131800019,O,1996-11-19,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309193308,00025,30919330800025,O,1999-02-11,03,2020,,2022-08-29T09:13:02,true,4,,,,,GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.185983,44.652554,0.94,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
327647731,00022,32764773100022,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,LD,VARTANAC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,66.22Z,NAFRev2,N,0.221629,44.643759,0.53,street,Vantanac 47120 Saint-Pierre-sur-Dropt,47271_wdkulf,G,VANTANAC,
330902636,00027,33090263600027,O,2009-07-01,,,,2019-11-14T14:00:40,false,4,LA PETITE METAIRIE,,,,LA PETITE METAIRIE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,47.89Z,NAFRev2,N,0.202542,44.649782,0.81,street,Petite Metairie 47120 Saint-Pierre-sur-Dropt,47271_B038,G,PETITE METAIRIE,
333358398,00035,33335839800035,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AO BOURG,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,74.8A,NAF1993,N,0.199894,44.64351,0.34,street,Route du Bourg 47120 Saint-Pierre-sur-Dropt,47271_sn3sca,G,ROUTE DU BOURG,
337590525,00016,33759052500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337701486,00033,33770148600033,O,2012-12-14,,,,2019-11-14T14:00:40,true,2,CHEZ MELLE JULIANI SABRINA,,,,CHAMPS DE LA SEVRETTE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,47.89Z,NAFRev2,N,0.211478,44.650292,0.94,street,Champs de la Sevrette 47120 Saint-Pierre-sur-Dropt,47271_B009,G,CHAMPS DE LA SEVRETTE,
340049220,00023,34004922000023,O,2010-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,LD,COCUSSAUTE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.213512,44.65295,0.94,street,Cocussaute 47120 Saint-Pierre-sur-Dropt,47271_aiiqa8,G,COCUSSAUTE,
340296045,00016,34029604500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,01.4A,NAF1993,N,0.199894,44.64351,0.72,street,Route du Bourg 47120 Saint-Pierre-sur-Dropt,47271_sn3sca,G,ROUTE DU BOURG,
350009577,00015,35000957700015,O,1989-01-11,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351653134,00012,35165313400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAMINOT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,35.05,NAP,N,0.200485,44.649426,0.94,street,Caminot 47120 Saint-Pierre-sur-Dropt,47271_7vpvqf,G,CAMINOT,
378883680,00027,37888368000027,O,1990-08-01,,,,2019-11-14T14:00:40,false,3,,,,,POMPERAT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,0.229595,44.645831,0.94,street,Pomperat 47120 Saint-Pierre-sur-Dropt,47271_jngio8,G,POMPERAT,
380028779,00029,38002877900029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,84.12,NAP,N,0.199894,44.64351,0.72,street,Route du Bourg 47120 Saint-Pierre-sur-Dropt,47271_sn3sca,G,ROUTE DU BOURG,
381506559,00016,38150655900016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
381645076,00039,38164507600039,O,1998-02-10,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BARNAGE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382912863,00018,38291286300018,O,1991-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE GRAND GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.185367,44.654283,0.78,street,Grand Gargou 47120 Saint-Pierre-sur-Dropt,47271_B020,G,GRAND GARGOU,
384531083,00010,38453108300010,O,1992-02-18,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE GRAND GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,51.4Q,NAF1993,O,0.185367,44.654283,0.78,street,Grand Gargou 47120 Saint-Pierre-sur-Dropt,47271_B020,G,GRAND GARGOU,
384683744,00013,38468374400013,O,1992-02-18,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE GRAND GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.185367,44.654283,0.78,street,Grand Gargou 47120 Saint-Pierre-sur-Dropt,47271_B020,G,GRAND GARGOU,
384757605,00017,38475760500017,O,1991-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,70.2C,NAFRev1,N,0.185983,44.652554,0.94,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
384757605,00025,38475760500025,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU GAROU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,01.1A,NAFRev1,N,0.185983,44.652554,0.33,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
390886257,00018,39088625700018,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LASSERRE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.193734,44.648564,0.94,street,Lasserre 47120 Saint-Pierre-sur-Dropt,47271_lgrksk,G,LASSERRE,
393133780,00014,39313378000014,O,1970-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,CHAMP DE LA SEVRETTE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,0.211478,44.650292,0.85,street,Champs de la Sevrette 47120 Saint-Pierre-sur-Dropt,47271_B009,G,CHAMPS DE LA SEVRETTE,
400020079,00028,40002007900028,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,,GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,0.185983,44.652554,0.94,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
400547410,00029,40054741000029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CONROC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.3F,NAF1993,O,0.202765,44.657068,0.94,street,Conroc 47120 Saint-Pierre-sur-Dropt,47271_b57yj5,G,CONROC,
402099717,00017,40209971700017,O,1995-08-28,,,,2019-11-14T14:00:40,true,4,,,,,CAMINOT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.200485,44.649426,0.94,street,Caminot 47120 Saint-Pierre-sur-Dropt,47271_7vpvqf,G,CAMINOT,
402468144,00017,40246814400017,O,1995-10-01,02,2020,,2022-08-29T09:23:08,true,4,,,,,PETIT PEY,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.223586,44.645683,0.8,street,Petitpey 47120 Saint-Pierre-sur-Dropt,47271_9jcm2z,G,PETITPEY,
403833916,00014,40383391600014,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROUCHOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.216063,44.652906,0.93,street,Rouchou 47120 Saint-Pierre-sur-Dropt,47271_yezw65,G,ROUCHOU,
404323925,00010,40432392500010,O,1996-03-19,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PETIT SAINT MARTIN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2B,NAFRev1,N,0.194621,44.651094,0.34,street,Petit Gargou 47120 Saint-Pierre-sur-Dropt,47271_B035,G,PETIT GARGOU,
404641656,00016,40464165600016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CONROC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.202765,44.657068,0.94,street,Conroc 47120 Saint-Pierre-sur-Dropt,47271_b57yj5,G,CONROC,
404641664,00010,40464166400010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.3Z,NAF1993,N,0.185983,44.652554,0.6,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
404641672,00013,40464167200013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404641672,00021,40464167200021,O,2011-01-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LE BOURG,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.61Z,NAFRev2,N,0.199894,44.64351,0.43,street,Route du Bourg 47120 Saint-Pierre-sur-Dropt,47271_sn3sca,G,ROUTE DU BOURG,
404641680,00016,40464168000016,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,4,,,,,LASSERRE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.19Z,NAFRev2,N,0.193734,44.648564,0.94,street,Lasserre 47120 Saint-Pierre-sur-Dropt,47271_lgrksk,G,LASSERRE,
404641698,00018,40464169800018,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BARNAGE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404641706,00019,40464170600019,O,1980-01-01,NN,,,2020-03-06T03:45:32,true,4,,,,,LE RAMONET,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,0.180976,44.652461,0.57,street,Ramonnet 47120 Saint-Pierre-sur-Dropt,47271_slc01f,G,RAMONNET,
404641714,00013,40464171400013,O,1986-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PUY DE RIQUET,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404641722,00016,40464172200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU MERILLAN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,0.182298,44.650951,0.41,street,Merilhan 47120 Saint-Pierre-sur-Dropt,47271_9uzpzf,G,MERILHAN,
404641730,00019,40464173000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404641748,00011,40464174800011,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,TRANCHANT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,47.99A,NAFRev2,N,0.199641,44.642862,0.94,street,Tranchant 47120 Saint-Pierre-sur-Dropt,47271_3lpfdn,G,TRANCHANT,
404840597,00029,40484059700029,O,1999-10-31,00,2019,,2021-10-27T08:30:54,true,4,MERILHAN,,,,MERILHAN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.182298,44.650951,0.94,street,Merilhan 47120 Saint-Pierre-sur-Dropt,47271_9uzpzf,G,MERILHAN,
404962581,00017,40496258100017,O,1996-03-01,,,,2019-11-14T14:00:40,true,3,CENTRE EQUESTRE,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408105732,00015,40810573200015,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,POMPERAT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.229595,44.645831,0.94,street,Pomperat 47120 Saint-Pierre-sur-Dropt,47271_jngio8,G,POMPERAT,
408105740,00018,40810574000018,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMP DE SADILLAC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.208378,44.642878,0.55,street,Chemin de Sadillac 47120 Saint-Pierre-sur-Dropt,47271_daqj7n,G,CHEMIN DE SADILLAC,
409182284,00045,40918228400045,O,2012-03-05,,,2319ZA,2021-02-23T11:31:20,true,3,,,,,BEL AIR,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2019-06-27,A,ATELIER - VERRE - VITRAIL,,,ATELIER - VERRE - VITRAIL,23.19Z,NAFRev2,O,0.205261,44.641841,0.91,street,Route de Bel Air 47120 Saint-Pierre-sur-Dropt,47271_2d659s,G,ROUTE DE BEL AIR,
412262313,00015,41226231300015,O,1997-04-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,CONROC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.3F,NAF1993,O,0.202765,44.657068,0.94,street,Conroc 47120 Saint-Pierre-sur-Dropt,47271_b57yj5,G,CONROC,
412262313,00023,41226231300023,O,1998-09-30,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA PETITE METAIRIE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.3F,NAF1993,O,0.202542,44.649782,0.81,street,Petite Metairie 47120 Saint-Pierre-sur-Dropt,47271_B038,G,PETITE METAIRIE,
413515073,00034,41351507300034,O,2011-01-07,,,2319ZA,2019-11-14T14:00:40,true,3,,,,LD,BEL AIR,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,23.19Z,NAFRev2,O,0.205261,44.641841,0.91,street,Route de Bel Air 47120 Saint-Pierre-sur-Dropt,47271_2d659s,G,ROUTE DE BEL AIR,
415288554,00017,41528855400017,O,1998-01-27,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417950839,00015,41795083900015,O,1998-03-09,00,2020,,2022-08-29T09:32:08,true,4,,,,LD,BANARGE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,93.29Z,NAFRev2,N,0.189099,44.660567,0.94,street,Banarge 47120 Saint-Pierre-sur-Dropt,47271_j9t3bv,G,BANARGE,
418485926,00012,41848592600012,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMP DE LA SEVRETTE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.211478,44.650292,0.85,street,Champs de la Sevrette 47120 Saint-Pierre-sur-Dropt,47271_B009,G,CHAMPS DE LA SEVRETTE,
419874334,00024,41987433400024,O,2018-03-20,,,8121ZZ,2019-11-14T14:00:40,true,2,,,,,PETITE METAIRIE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,MARSS MAINTENANCE,81.21Z,NAFRev2,N,0.202542,44.649782,0.94,street,Petite Metairie 47120 Saint-Pierre-sur-Dropt,47271_B038,G,PETITE METAIRIE,
421065392,00019,42106539200019,O,1998-12-03,,,,2019-11-14T14:00:40,false,3,,,,LD,CONROC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,01.4A,NAF1993,N,0.202765,44.657068,0.94,street,Conroc 47120 Saint-Pierre-sur-Dropt,47271_b57yj5,G,CONROC,
421197914,00011,42119791400011,O,1999-01-03,,,,2019-11-14T14:00:40,true,1,,,,LD,PRES NEUF,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,0.200529,44.6551,0.82,street,Route des Prés Neufs 47120 Saint-Pierre-sur-Dropt,47271_jpxugz,G,ROUTE DES PRES NEUFS,
421474750,00021,42147475000021,O,2005-10-01,,,,2019-11-14T14:00:40,true,3,LA PETITE METAIRIE,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,0.202542,44.649782,0.81,street,Petite Metairie 47120 Saint-Pierre-sur-Dropt,47271_B038,D,PETITE METAIRIE,
422027086,00012,42202708600012,O,1999-02-05,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CONROC,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.202765,44.657068,0.94,street,Conroc 47120 Saint-Pierre-sur-Dropt,47271_b57yj5,G,CONROC,
422064204,00015,42206420400015,O,1999-01-28,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422064519,00016,42206451900016,O,1999-01-22,NN,,,2019-11-14T14:00:40,true,3,,,,LD,TRESPONTETS,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,0.241255,44.636816,0.79,street,Trespontet 47120 Saint-Pierre-sur-Dropt,47271_g1vbp6,G,TRESPONTET,
422619858,00018,42261985800018,O,1999-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PETIT SAINT MARTIN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.194621,44.651094,0.31,street,Petit Gargou 47120 Saint-Pierre-sur-Dropt,47271_B035,G,PETIT GARGOU,
424881266,00011,42488126600011,O,1999-10-25,,,,2019-11-14T14:00:40,false,3,,,,,POMPERAT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3H,NAF1993,N,0.229595,44.645831,0.94,street,Pomperat 47120 Saint-Pierre-sur-Dropt,47271_jngio8,G,POMPERAT,
424881266,00078,42488126600078,O,1999-10-25,NN,,,2019-11-14T14:00:40,false,6,,,,,POMPERAT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2016-07-01,F,/FESTIFRUITS,,,,88.10C,NAFRev2,N,0.229595,44.645831,0.94,street,Pomperat 47120 Saint-Pierre-sur-Dropt,47271_jngio8,G,POMPERAT,
425203973,00010,42520397300010,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,PETIT PEY,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.223586,44.645683,0.8,street,Petitpey 47120 Saint-Pierre-sur-Dropt,47271_9jcm2z,G,PETITPEY,
428835193,00015,42883519300015,O,1999-02-02,,,,2019-11-14T14:00:40,false,3,,,,,ST RAMON,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.194846,44.643712,0.48,street,Saint Ramont 47120 Saint-Pierre-sur-Dropt,47271_B058,G,SAINT RAMONT,
428976567,00019,42897656700019,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LARCHAN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,55.20Z,NAFRev2,N,0.189502,44.646338,0.93,street,Larchan 47120 Saint-Pierre-sur-Dropt,47271_vtvl78,G,LARCHAN,
428976567,00027,42897656700027,O,2013-07-01,,,,2021-10-16T03:36:50,true,2,,,,,LARCHAN,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,0.189502,44.646338,0.93,street,Larchan 47120 Saint-Pierre-sur-Dropt,47271_vtvl78,G,LARCHAN,
429593932,00024,42959393200024,O,2001-03-21,NN,,,2019-11-14T14:00:40,false,3,,,,,LES BOULINES,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.226029,44.642125,0.72,street,Boulines 47120 Saint-Pierre-sur-Dropt,47271_ea4jjh,G,BOULINES,
429631773,00026,42963177300026,O,2009-09-20,,,,2019-11-14T14:00:40,false,2,,1,,,SAINT RAMON,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,0.194846,44.643712,0.86,street,Saint Ramont 47120 Saint-Pierre-sur-Dropt,47271_B058,G,SAINT RAMONT,
430160143,00037,43016014300037,O,2013-05-15,,,,2019-11-14T14:00:40,true,2,,,,,LES CHAMPS DE GARELOT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,01.30Z,NAFRev2,N,0.217718,44.649008,0.74,street,Champs de Garrelot 47120 Saint-Pierre-sur-Dropt,47271_B007,G,CHAMPS DE GARRELOT,
430587204,00016,43058720400016,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE RAMOUNET,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.180976,44.652461,0.41,street,Ramonnet 47120 Saint-Pierre-sur-Dropt,47271_slc01f,G,RAMONNET,
430587444,00018,43058744400018,O,1990-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TRESPONTET,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.241255,44.636816,0.93,street,Trespontet 47120 Saint-Pierre-sur-Dropt,47271_g1vbp6,G,TRESPONTET,
430587683,00011,43058768300011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,POMPERAT,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.229595,44.645831,0.94,street,Pomperat 47120 Saint-Pierre-sur-Dropt,47271_jngio8,G,POMPERAT,
430587840,00017,43058784000017,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,JAMBE DE BOIS,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.197159,44.643664,0.81,street,Jambes de Bois 47120 Saint-Pierre-sur-Dropt,47271_B023,G,JAMBES DE BOIS,
430587964,00015,43058796400015,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.185983,44.652554,0.94,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
431683929,00019,43168392900019,O,2000-03-28,NN,,,2019-11-14T14:00:40,true,3,,,,,BANARSE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,0.189099,44.660567,0.48,street,Banarge 47120 Saint-Pierre-sur-Dropt,47271_j9t3bv,G,BANARGE,
432701498,00011,43270149800011,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN DE COCUSSAUTE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.213512,44.65295,0.46,street,Cocussaute 47120 Saint-Pierre-sur-Dropt,47271_aiiqa8,G,COCUSSAUTE,
432902351,00027,43290235100027,O,2003-03-28,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
433810900,00020,43381090000020,O,2016-10-01,,,,2021-02-23T13:15:26,true,1,,,,LD,COTE DE LASSERRE,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.61Z,NAFRev2,N,0.193734,44.648564,0.45,street,Lasserre 47120 Saint-Pierre-sur-Dropt,47271_lgrksk,G,LASSERRE,
435344718,00018,43534471800018,O,2001-04-03,NN,,4322BA,2019-11-14T14:00:40,true,3,,,,,LES BOULINES,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.226029,44.642125,0.72,street,Boulines 47120 Saint-Pierre-sur-Dropt,47271_ea4jjh,G,BOULINES,
435354808,00014,43535480800014,O,2000-12-12,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GARGOU,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2J,NAF1993,N,0.185983,44.652554,0.6,street,Gargou 47120 Saint-Pierre-sur-Dropt,47271_2oydxi,G,GARGOU,
441012879,00017,44101287900017,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ST PIERRE SUD,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.203252,44.643004,0.81,street,Saint Pierre Sud 47120 Saint-Pierre-sur-Dropt,47271_B057,G,SAINT PIERRE SUD,
441173606,00027,44117360600027,O,2008-04-01,,,,2019-11-14T14:00:40,false,2,MOULIN DE POMERAT,,,,,47120,SAINT-PIERRE-SUR-DROPT,,,47271,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,63.11Z,NAFRev2,N,0.228506,44.644035,0.49,street,Chemin de Pompérat 47120 Saint-Pierre-sur-Dropt,47271_ypbysv,D,CHEMIN DE POMPERAT,