siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600967,00019,21460096700019,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,4,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264602103,00014,26460210300014,O,1984-10-15,NN,,,2018-04-05T17:14:29,true,4,,,,,MAIRIE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2017-04-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309197259,00018,30919725900018,O,1900-01-01,NN,,,2016-07-19T15:10:11,true,5,,,,,CANTIFAGE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314461930,00013,31446193000013,O,1900-01-01,,,,2007-01-18T09:13:48,true,2,,,,LD,LE CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,1.918626,44.767429,0.93,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
330743634,00017,33074363400017,O,1984-07-13,NN,,,2020-06-03T11:17:52,true,4,,,,LD,CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.918626,44.767429,0.91,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
333061026,00014,33306102600014,O,1985-06-14,NN,,,2008-01-04T20:34:03,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348183807,00018,34818380700018,O,1988-09-01,NN,,,2014-08-25T02:44:42,true,4,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349033225,00013,34903322500013,O,1988-12-01,NN,,,2008-01-04T22:59:01,true,4,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350055661,00010,35005566100010,O,1989-03-15,NN,,,2018-01-03T04:11:29,true,4,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
353674252,00013,35367425200013,O,1990-02-01,NN,,,2008-01-04T23:57:05,true,3,,,,,LE CROS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.912217,44.760128,0.93,street,Le Cros 46120 Espeyroux,46096_2g2scm,G,LE CROS,
380375147,00010,38037514700010,O,,NN,,,,true,1,,,,,LASBIOS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.2A,NAF1993,N,1.919891,44.758682,0.93,street,Lasbios 46120 Espeyroux,46096_8y7sxc,G,LASBIOS,
397594854,00010,39759485400010,O,1978-02-01,NN,,,,true,1,,,,,LE ROC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2E,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
398386425,00019,39838642500019,O,1994-09-09,NN,,,,false,4,,,,,PONTENAC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,1.91153,44.764182,0.93,street,Pontenac 46120 Espeyroux,46096_cxpyza,G,PONTENAC,
399268366,00016,39926836600016,O,1994-12-01,NN,,,2008-01-04T19:05:53,true,3,,,,,LASBIOS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.919891,44.758682,0.93,street,Lasbios 46120 Espeyroux,46096_8y7sxc,G,LASBIOS,
400477923,00017,40047792300017,O,1992-04-01,NN,,,2008-01-04T19:29:24,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548471,00014,40454847100014,O,1952-01-01,NN,,,2012-07-28T14:47:08,true,4,,,,,CROS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.912217,44.760128,0.91,street,Le Cros 46120 Espeyroux,46096_2g2scm,G,LE CROS,
404548489,00016,40454848900016,O,1977-09-01,NN,,,2014-02-18T03:12:08,true,4,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404548497,00019,40454849700019,O,1981-06-01,NN,,,2020-04-06T09:47:46,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548505,00019,40454850500019,O,1983-01-01,NN,,,2019-12-18T11:09:32,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548513,00013,40454851300013,O,1979-04-15,NN,,,2013-06-16T03:16:01,true,4,,,,,LES CUNS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.913824,44.759459,0.4,locality,Les Pres Longs 46120 Espeyroux,46096_b077,G,LES PRES LONGS,
404548521,00016,40454852100016,O,1992-09-01,NN,,,2008-01-04T20:42:19,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408110039,00018,40811003900018,O,1969-06-24,NN,,,2008-01-04T21:04:52,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408110047,00011,40811004700011,O,,NN,,,,true,1,,,,,LABORIE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,01.3Z,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
408110054,00017,40811005400017,O,,NN,,,,true,1,,,,,LABARETTE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410600076,00013,41060007600013,O,,,,,,true,1,,,,,LE ROC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
422122267,00020,42212226700020,O,2003-09-01,NN,,,2020-03-18T03:42:07,true,4,,,,,LESMASOUS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
422919555,00017,42291955500017,O,1999-05-01,,,,,true,1,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
423136704,00016,42313670400016,O,1999-06-01,NN,,,2017-05-04T01:45:12,true,4,LE ROC,,,,LE ROC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
425143997,00012,42514399700012,O,1999-10-29,NN,,,2012-11-07T04:55:08,true,3,,,,LD,LACAM,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.909848,44.767818,0.93,street,Lacam 46120 Espeyroux,46096_1ytmjg,G,LACAM,
425228954,00011,42522895400011,O,1970-01-01,NN,,,,true,1,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425265865,00013,42526586500013,O,1993-01-01,NN,,,2014-06-18T09:31:58,true,5,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434767323,00018,43476732300018,O,2001-02-01,NN,,,2017-05-11T05:09:31,true,3,LE BOURG,,,,LE BOURG,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437917180,00014,43791718000014,O,2000-01-01,NN,,,2006-10-31T02:03:09,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
438682841,00012,43868284100012,O,2001-06-29,NN,,,2008-01-04T20:17:42,true,3,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439018425,00025,43901842500025,O,2007-05-21,01,2018,,2020-08-25T10:25:51,true,3,,,,,LA REMISE FROIDE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
439219098,00019,43921909800019,O,2001-09-01,NN,,,2008-01-04T20:29:39,true,3,,,,,MAIRIE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445087356,00017,44508735600017,O,2003-01-15,NN,,,2008-01-04T22:45:09,true,3,,,,,CANTIFAGE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478112410,00012,47811241000012,O,2004-08-16,NN,,,2008-11-08T02:41:54,false,3,,,,,LE BOURG,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2005-10-17,F,NBE INFORMATIQUE,,,,72.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480740232,00016,48074023200016,O,2005-02-01,01,2018,,2020-08-25T10:25:00,true,4,,,,LD,LES PLACES,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,78.30Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
482982345,00019,48298234500019,O,1987-11-10,NN,,,2008-01-05T00:59:24,true,3,LA CROIX DU CAMMAS,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.916374,44.772175,0.66,locality,Croix de Cammas 46120 Espeyroux,46096_b036,D,CROIX DE CAMMAS,
498050657,00010,49805065700010,O,2007-05-07,,,,2016-10-28T04:01:56,true,3,LE SALES,,,,LE FRAU,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,1.5884863,44.8420263,0.89,poi.aerodrome,Aérodrome de Lacave le Frau Lacave,https://osm.org/way/169772079,G,,
502440720,00022,50244072000022,O,2021-01-02,,,,2021-02-20T03:45:31,false,1,,,,LD,LACAM,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,62.03Z,NAFRev2,N,1.909848,44.767818,0.93,street,Lacam 46120 Espeyroux,46096_1ytmjg,G,LACAM,
507803658,00602,50780365800602,O,2009-07-24,,,,2009-07-29T10:56:22,false,1,CHEZ TRUEL WILLIAM,,,,CANTIFAGE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507803658,00677,50780365800677,O,2009-07-24,,,,2009-07-29T11:00:05,false,1,CHEZ COUDERC ROGER,,,,LE ROC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
511500027,00020,51150002700020,O,2019-10-01,,,8219ZP,2021-02-23T15:19:57,true,1,,,,LD,LACAM,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,82.19Z,NAFRev2,N,1.909848,44.767818,0.93,street,Lacam 46120 Espeyroux,46096_1ytmjg,G,LACAM,
514801414,03347,51480141403347,O,2017-01-13,,,,2017-02-02T03:46:42,false,1,,,,,LASBIOS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,35.11Z,NAFRev2,N,1.919891,44.758682,0.93,street,Lasbios 46120 Espeyroux,46096_8y7sxc,G,LASBIOS,
524237351,01082,52423735101082,O,2013-03-05,,,,2015-09-02T09:34:53,false,2,CHEZ JEAN LOUIS JAMMES BAT N 161,,,,LE BOURG,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,01512,52423735101512,O,2013-03-05,,,,2015-09-02T09:36:46,false,2,CHEZ JEAN LOUIS JAMMES BAT N 162,,,,LE BOURG,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524237351,04185,52423735104185,O,2015-10-06,,,,2019-01-30T04:07:14,false,2,CHEZ M. AMADIEU MAXIME,720,,,LE CROSS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.912217,44.760128,0.73,street,Le Cros 46120 Espeyroux,46096_2g2scm,G,LE CROS,
524237351,04193,52423735104193,O,2015-10-06,,,,2019-01-30T04:07:14,false,2,CHEZ M. COUDERC SERGE,721,,,LE ROC,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
551641004,00017,55164100400017,O,,,,,,true,1,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
611647041,00015,61164704100015,O,,,,,,true,1,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751811753,00019,75181175300019,O,2012-05-15,,,,2016-12-09T03:53:58,true,1,,,,,LES PLACES,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.47Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
798365763,00019,79836576300019,O,2013-11-01,,,,2013-11-08T03:23:57,true,1,,,,,LES MASOUS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,93.29Z,NAFRev2,N,1.913824,44.759459,0.34,locality,Les Pres Longs 46120 Espeyroux,46096_b077,G,LES PRES LONGS,
799582622,00012,79958262200012,O,2014-01-01,,,,2017-12-15T09:15:27,false,2,,,,,,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800417396,00010,80041739600010,O,2014-04-01,,,,2014-02-18T03:12:09,true,1,,,,LD,CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,1.918626,44.767429,0.91,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
803807205,00015,80380720500015,O,1970-02-18,,,,2014-07-30T14:25:53,true,1,,,,,MAIRIE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,1970-02-18,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812633725,00013,81263372500013,O,2015-06-01,,,,2020-06-26T15:30:06,true,1,,,,,CANTIFAGE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
822257499,00019,82225749900019,O,2016-09-01,,,,2016-09-01T03:41:37,true,1,,,,,LE CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,1.918626,44.767429,0.93,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
823780101,00015,82378010100015,O,2016-12-01,,,,2016-11-18T05:19:25,true,1,,,,RTE,DU MOULIN,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
829755792,00019,82975579200019,O,2017-06-01,,,4312AZ,2017-05-19T19:28:49,true,1,,,,RTE,DU MOULIN,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2017-06-01,A,SARL OPUS 46 BTP,,,,43.12A,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
831380225,00027,83138022500027,O,2018-11-16,,,,2018-11-28T16:27:19,false,1,,,,,BOIS GRAND,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,38.21Z,NAFRev2,N,1.4605977,43.4687782,0.9,poi.forest,Bois Grand (Forêt) Aureville,https://osm.org/relation/2732289,G,,
832335939,00019,83233593900019,O,2017-10-01,,,,2017-10-05T08:02:41,true,1,LABIO,,,RTE,DU MOULIN,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2017-10-01,A,LES DELICES D'ESPEYROUX,,,,01.49Z,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
844228999,00018,84422899900018,O,2015-06-29,,,,2019-01-31T14:26:03,false,2,,,,LD,LE CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,94.99Z,NAFRev2,N,1.918626,44.767429,0.93,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
844334631,00018,84433463100018,O,2019-01-01,,,,2019-01-23T12:44:09,true,1,,,,,LE BOURG,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879279537,00010,87927953700010,O,2020-01-01,,,,2019-12-18T11:12:18,true,1,,,,LD,LASCARDONIE,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
882675564,00018,88267556400018,O,2020-02-24,,,,2020-03-31T03:36:38,true,1,,,,LD,LE CAMMAS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2020-02-24,A,BRASSERIE PAYSANNE LOTOISE,,,,01.11Z,NAFRev2,N,1.918626,44.767429,0.93,street,Le Cammas 46120 Espeyroux,46096_qf1yo1,G,LE CAMMAS,
898702832,00012,89870283200012,O,2021-04-21,,,,2021-04-28T03:37:20,true,1,,,,LD,LE CROS,46120,ESPEYROUX,,,46096,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,01.42Z,NAFRev2,N,1.912217,44.760128,0.93,street,Le Cros 46120 Espeyroux,46096_2g2scm,G,LE CROS,
