siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050961,00016,20005096100016,O,2015-02-06,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216403147,00012,21640314700012,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403147,00020,21640314700020,O,1983-12-21,03,2020,,2022-08-29T09:08:20,false,5,,,,,LE BOURG,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.094767,43.232403,0.6,street,Bourg de Larceveau 64120 Larceveau-Arros-Cibits,64314_n5d0kt,G,BOURG DE LARCEVEAU,
216403147,00038,21640314700038,O,2002-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA CIMETIERE DE CIBITS,,,,96.03Z,NAFRev2,N,,,0,,,,,,
256400300,00016,25640030000016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256400987,00028,25640098700028,O,2018-04-01,01,2020,,2022-08-29T09:10:07,true,2,MAISON KURUTXALDEA,,,,ROUTE DEPARTEMENTALE 933,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,84.11Z,NAFRev2,O,4.753461,46.0276587,0.9,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
266403005,00017,26640300500017,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300393097,00013,30039309700013,O,2003-07-01,NN,,,2019-11-14T14:00:51,true,4,SARL URRUTY,,,,VILLA GOCHOKI,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
300411691,00011,30041169100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAI OLHARANENIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300703477,00012,30070347700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
302244504,00064,30224450400064,O,2016-12-26,,,4520AB,2019-11-14T14:00:51,true,2,MAISON SALLA,,,,QUARTIER ARROS,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,FB AUTOS,45.11Z,NAFRev2,N,-1.096144,43.234452,0.85,street,Quartier Xaharra 64120 Larceveau-Arros-Cibits,64314_jzzqvt,G,QUARTIER XAHARRA,
303610505,00016,30361050500016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
303639884,00012,30363988400012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
305524894,00014,30552489400014,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ILHARREBORDA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309536621,00019,30953662100019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
309536621,00027,30953662100027,O,1973-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ELICHONDORIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
311731053,00014,31173105300014,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,VILLA MAHASTIAN,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAHASTIAN ELISSETCHIA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
312104789,00010,31210478900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312583735,00062,31258373500062,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON OYHANARTIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315306571,00029,31530657100029,O,2010-02-18,,,,2021-02-23T10:41:09,true,1,MAISON XOLA,,,QUA,CIBITS,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,43.22A,NAFRev2,N,-1.092099,43.224893,0.9,locality,Qua Cibitz 64120 Larceveau-Arros-Cibits,64314_B180,G,QUA CIBITZ,
317909489,00013,31790948900013,O,1900-01-01,NN,,4399CZ,2021-01-07T08:46:34,true,6,,,,,MAIS OIHAN ONDOA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321582876,00025,32158287600025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
321601494,00016,32160149400016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
321889222,00014,32188922200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLA DONA MARIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,14.5Z,NAF1993,N,,,0,,,,,,
323671222,00012,32367122200012,O,1982-01-01,NN,,,2022-08-07T20:02:41,true,6,,,,,MAISON ETCHELETA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.23Z,NAFRev2,O,-1.112392,43.224204,0.31,locality,Laou Etchea 64120 Larceveau-Arros-Cibits,64314_B113,G,LAOU ETCHEA,
323671222,00020,32367122200020,O,1984-01-17,NN,,,2019-11-14T14:00:51,false,4,,,,,ETCHELETA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330261678,00016,33026167800016,O,1984-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,MANTXATEIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
330261678,00024,33026167800024,O,2010-01-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON KUTCHETA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331290395,00010,33129039500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIS BIDEGAINIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.70,NAP,N,,,0,,,,,,
332687664,00026,33268766400026,O,1991-11-06,NN,,,2019-11-14T14:00:51,true,3,,,,,BEROZKARENGA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
338070808,00013,33807080800013,O,1986-05-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2018-12-07,A,HOTEL RESTAURANT ESPELLET,,,,56.10A,NAFRev2,O,,,0,,,,,,
338253081,21285,33825308121285,O,2007-02-01,01,2020,,2022-08-29T09:24:53,false,2,FAM BIZDEKI,,,,QUARTIER CIBITS,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,-1.096144,43.234452,0.86,street,Quartier Xaharra 64120 Larceveau-Arros-Cibits,64314_jzzqvt,G,QUARTIER XAHARRA,
340470079,00013,34047007900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
343103081,00026,34310308100026,O,1996-06-17,NN,,,2019-11-14T14:00:51,false,3,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
348819855,00019,34881985500019,O,1988-12-03,NN,,,2019-11-14T14:00:51,false,4,,,,,ROUTE DE MAULEON,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.095284,43.233668,0.51,street,Route de Saint Palais 64120 Larceveau-Arros-Cibits,64314_0020,G,ROUTE DE SAINT PALAIS,
348922675,00015,34892267500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,OLHARAENIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350841672,00016,35084167200016,O,1989-05-02,NN,,,2019-11-14T14:00:51,true,5,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
353461874,00037,35346187400037,O,1999-01-06,NN,,,2019-11-14T14:00:51,false,4,BELOZKARENIA,,,,CENTRE BOURG,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,85.1G,NAF1993,N,-1.094767,43.232403,0.43,street,Bourg de Larceveau 64120 Larceveau-Arros-Cibits,64314_n5d0kt,G,BOURG DE LARCEVEAU,
353835838,00015,35383583800015,O,1990-01-01,12,2020,4399CZ,2022-08-29T09:04:16,true,4,,,,,MAISON ETCHONDUAN,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
356000000,27408,35600000027408,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,,5057,,,ELIZA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.092548,43.231103,0.93,street,Eliza 64120 Larceveau-Arros-Cibits,64314_7ef01z,G,ELIZA,
356000729,02097,35600072902097,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.094767,43.232403,0.6,street,Bourg de Larceveau 64120 Larceveau-Arros-Cibits,64314_n5d0kt,G,BOURG DE LARCEVEAU,
356000729,18424,35600072918424,O,2005-10-25,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.094767,43.232403,0.6,street,Bourg de Larceveau 64120 Larceveau-Arros-Cibits,64314_n5d0kt,G,BOURG DE LARCEVEAU,
377549449,00041,37754944900041,O,2012-07-02,,,,2019-11-14T14:00:51,false,2,CABINET MEDICAL,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
377549449,00058,37754944900058,O,2019-06-25,,,,2020-03-03T08:39:28,false,2,MAISON MEDICALE DE L OSTIBARRET,,,RTE,DE MAULEON,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,86.21Z,NAFRev2,N,-1.095284,43.233668,0.34,street,Route de Saint Palais 64120 Larceveau-Arros-Cibits,64314_0020,G,ROUTE DE SAINT PALAIS,
377726120,00019,37772612000019,O,1990-01-01,,,,2019-11-14T14:00:51,true,3,,,,,MAISON ITHURBIDIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377825302,00013,37782530200013,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,ETCHONDUAN,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380251900,00011,38025190000011,O,1990-09-10,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE PUBLIQUE,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
381002724,00023,38100272400023,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON PAGOLATEGUIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4C,NAF1993,N,-1.113738,43.225369,0.43,locality,Pagollateco Hordoquia 64120 Larceveau-Arros-Cibits,64314_B160,G,PAGOLLATECO HORDOQUIA,
384272290,00022,38427229000022,O,2007-08-29,01,2020,,2022-08-29T09:11:16,true,2,OZTIBARREKO IKASTOLA,,,,BOURG,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,OZTIBARREKO IKASTOLA,,,,94.99Z,NAFRev2,O,-1.094767,43.232403,0.9,street,Bourg de Larceveau 64120 Larceveau-Arros-Cibits,64314_n5d0kt,G,BOURG DE LARCEVEAU,
387994817,00022,38799481700022,O,2012-07-02,,,,2019-11-14T14:00:51,false,2,CABINET MEDICAL,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
388243040,00010,38824304000010,O,1992-07-22,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BELOSCAR,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388854937,00017,38885493700017,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON OIHAN-ONDOA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389883976,00018,38988397600018,O,1992-12-15,NN,,,2019-11-14T14:00:51,true,6,ETXARTIA,,,,ETCHARTIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.120195,43.218701,0.37,locality,Etcheverry Co Borda 64120 Larceveau-Arros-Cibits,64314_B079,G,ETCHEVERRY CO BORDA,
390990034,00014,39099003400014,O,1993-05-01,,,,2019-11-14T14:00:51,true,1,,,,VLA,DONA MARIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,14.5Z,NAF1993,N,,,0,,,,,,
392998035,00043,39299803500043,O,1995-11-01,22,2020,,2022-08-29T09:16:59,true,4,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
400343604,00015,40034360400015,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ECOLE PUBLIQUE MIXTE,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.3088805,43.7148012,0.9,poi.school,École élémentaire Jules Ferry La Roque-d'Anthéron,https://osm.org/relation/3876785,G,,
400707774,00016,40070777400016,O,1995-04-14,NN,,,2019-11-14T14:00:51,false,3,MAISON GARACOTCHEA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404012288,00019,40401228800019,O,1989-01-01,NN,,,2021-02-23T11:28:18,true,4,,,,,MAISON HALTZANIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404067621,00015,40406762100015,O,1996-02-21,NN,,,2019-11-14T14:00:51,true,4,,,,LD,JAUBERRIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407671403,00019,40767140300019,O,1996-05-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MANTXATEIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
408252351,00072,40825235100072,O,2019-09-01,,,,2021-02-23T11:30:25,true,1,MAISON MEDICALE OSTIBARRET,,,RTE,DE MAULEON,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.21Z,NAFRev2,N,-1.095284,43.233668,0.34,street,Route de Saint Palais 64120 Larceveau-Arros-Cibits,64314_0020,G,ROUTE DE SAINT PALAIS,
408535573,00013,40853557300013,O,1996-01-01,NN,,,2021-11-22T15:22:20,true,4,MAISON AZZEGAITZIA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2019-08-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410640734,00019,41064073400019,O,1997-01-14,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE ST-PALAIS,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6N,NAF1993,O,-1.095284,43.233668,0.73,street,Route de Saint Palais 64120 Larceveau-Arros-Cibits,64314_0020,G,ROUTE DE SAINT PALAIS,
411115314,00014,41111531400014,O,1994-01-20,NN,,,2021-02-23T11:33:20,true,4,BIDEGAINIA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411285927,00025,41128592700025,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,MENDI XOLA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411577059,00016,41157705900016,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON AROSTEYA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411746746,00014,41174674600014,O,1985-05-01,NN,,,2019-11-14T14:00:51,true,3,MAISON JAUREYA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412525644,00016,41252564400016,O,1984-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BORDABERRIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.120195,43.218701,0.47,locality,Etcheverry Co Borda 64120 Larceveau-Arros-Cibits,64314_B079,G,ETCHEVERRY CO BORDA,
412847592,00018,41284759200018,O,1983-11-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON DORIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,9.1586236,41.3867582,0.89,poi.3,Maison Doria (Patrimoine national) Bonifacio,https://osm.org/node/4951103892,G,,
412858870,00014,41285887000014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,JARCALIA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412858938,00019,41285893800019,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412860934,00014,41286093400014,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,SALDIA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,-1.086005,43.21654,0.64,locality,Caldu Aldia 64120 Larceveau-Arros-Cibits,64314_B032,D,CALDU ALDIA,
412861080,00015,41286108000015,O,1976-10-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ILHARREBORDA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414396218,00011,41439621800011,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON ZORIEKIN,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414761841,00017,41476184100017,O,1997-10-31,NN,,,2019-11-14T14:00:51,true,3,MAISON LARRAMENDIA,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414798660,00018,41479866000018,O,1997-12-16,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LAKUA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414798660,00026,41479866000026,O,1999-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON LAKUA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2L,NAF1993,,,,0,,,,,,
418449054,00018,41844905400018,O,1998-03-18,NN,,,2019-11-14T14:00:51,true,3,VILLA BETHICOTZ,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418912309,00014,41891230900014,O,1998-05-15,02,2020,,2022-08-29T09:32:51,true,4,RESTAURANT ESPELLET,,,RTE,NATIONALE,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,55.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
419190772,00014,41919077200014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419190780,00017,41919078000017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BASTIDIARTIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419190806,00010,41919080600010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MERCAPIDIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190814,00014,41919081400014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,ETCHEBERRIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,-1.120195,43.218701,0.47,locality,Etcheverry Co Borda 64120 Larceveau-Arros-Cibits,64314_B079,G,ETCHEVERRY CO BORDA,
419190822,00017,41919082200017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,GAINEKOETCHEVERRIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419190830,00010,41919083000010,O,1997-08-18,NN,,,2019-11-14T14:00:51,true,3,,,,,LACO,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.100927,43.23016,0.9,locality,Lacoco Phessac 64120 Larceveau-Arros-Cibits,64314_B107,G,LACOCO PHESSAC,
419190848,00012,41919084800012,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,ETCHEBERRIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-1.120195,43.218701,0.47,locality,Etcheverry Co Borda 64120 Larceveau-Arros-Cibits,64314_B079,G,ETCHEVERRY CO BORDA,
419190855,00017,41919085500017,O,1996-03-05,NN,,,2019-11-14T14:00:51,true,4,,,,,LARRAMENDIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.084498,43.227626,0.46,street,Galharre Aldia 64120 Larceveau-Arros-Cibits,64314_B090,G,GALHARRE ALDIA,
419190863,00011,41919086300011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,ETCHEBARNIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419190871,00014,41919087100014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,BORDATOUA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419190889,00016,41919088900016,O,1989-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,ONGUI ETHORRI,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419190897,00019,41919089700019,O,1991-06-13,NN,,,2019-11-14T14:00:51,true,3,,,,,QTR UTXIAT,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419315015,00026,41931501500026,O,2007-01-01,,,,2019-11-14T14:00:51,true,3,,,,QUAI,CIBITZ,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,-1.092099,43.224893,0.71,locality,Qua Cibitz 64120 Larceveau-Arros-Cibits,64314_B180,G,QUA CIBITZ,
419360037,00016,41936003700016,O,1998-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419580758,00029,41958075800029,O,2005-10-05,NN,,,2019-11-14T14:00:51,true,2,,,,,MAISON XUBERO,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.5A,NAFRev1,O,,,0,,,,,,
420346116,00015,42034611600015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,ELISSETCHIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420346124,00019,42034612400019,O,1986-12-13,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS IDIARTIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420346132,00012,42034613200012,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LAKOIMBORDA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420346157,00019,42034615700019,O,1987-12-25,NN,,,2022-07-05T03:37:53,true,4,,,,,IDIOGNIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420346165,00012,42034616500012,O,1986-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421889106,00025,42188910600025,O,2016-03-16,,,,2019-11-14T14:00:51,false,2,MAISON OYHANARTIA,,,,ROUTE DE BUNUS,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2017-01-31,F,MAISON OYHANARTIA,,,MAISON OYHANARTIA,55.20Z,NAFRev2,N,-1.095284,43.233668,0.57,street,Route de Saint Palais 64120 Larceveau-Arros-Cibits,64314_0020,G,ROUTE DE SAINT PALAIS,
421889106,00033,42188910600033,O,2017-02-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON OYHANARTIA,64120,LARCEVEAU-ARROS-CIBITS,,,64314,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,