id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012391,2020-09-14,000001,Vente,29145,,,LA PIGALIERE,B140,72310,72368,Vancé,72,,,72368000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,45310,0.680513,47.827301
2020-1012391,2020-09-14,000001,Vente,29145,,,LA BREONNIERE,B023,72310,72368,Vancé,72,,,72368000ZI0011,,,,,,,,,,,,,0,,,,,P,prés,,,34730,0.655242,47.832653
2020-1012391,2020-09-14,000001,Vente,29145,,,LA HARDONNIERE,B096,72310,72368,Vancé,72,,,72368000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,12690,0.656857,47.830399
2020-1012391,2020-09-14,000001,Vente,29145,,,LA GRANDE FILETRIE,B089,72310,72368,Vancé,72,,,72368000ZI0136,,,,,,,,,,,,,0,,,,,P,prés,,,7770,0.656782,47.833295
2020-1013148,2020-09-25,000001,Vente,45000,,,LE JOUG,B106,72310,72368,Vancé,72,,,72368000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,867,0.645138,47.836495
2020-1013148,2020-09-25,000001,Vente,45000,2,,LE JOUG,B106,72310,72368,Vancé,72,,,72368000ZA0130,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,950,0.645062,47.836569
2020-1015464,2020-11-25,000001,Vente,700,,,PRE DES BATAILLES,B152,72310,72368,Vancé,72,,,72368000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,4330,0.643698,47.821939
2020-1015465,2020-11-18,000001,Vente,45000,6,,PL SAINT MARTIN,0180,72310,72368,Vancé,72,,,723680000A0788,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,222,0.647693,47.831647
2020-1015465,2020-11-18,000001,Vente,45000,,,LE BOURG,B021,72310,72368,Vancé,72,,,723680000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,563,0.648101,47.831679
2020-1015968,2020-12-02,000001,Vente,9780,,,LA PIGALIERE,B140,72310,72368,Vancé,72,,,72368000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,15260,0.679872,47.824711
2020-1015968,2020-12-02,000001,Vente,9780,,,LE CHAMP DES LANDES,B044,72310,72368,Vancé,72,,,72368000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,8720,0.674099,47.827749
2020-1016871,2020-07-04,000001,Vente,200,5288,,LA BREONNIERE,B023,72310,72368,Vancé,72,,,72368000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.654188,47.830642
2020-1016872,2020-12-04,000001,Vente,90000,,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0118,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.653671,47.841106
2020-1016872,2020-12-04,000001,Vente,90000,1,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0180,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1500,0.653408,47.840756
2020-1016872,2020-12-04,000001,Vente,90000,1,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0180,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,826,0.653408,47.840756
2020-1016872,2020-12-04,000001,Vente,90000,,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0181,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.653241,47.84109
2020-1016872,2020-12-04,000001,Vente,90000,,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.653241,47.84109
2020-1016872,2020-12-04,000001,Vente,90000,,,ROBERT,B160,72310,72368,Vancé,72,,,72368000ZA0181,,,,,,,,,,,,,0,,,,,S,sols,,,551,0.653241,47.84109
2020-1017187,2020-02-05,000001,Vente,30,,,LES COULEES,B072,72310,72368,Vancé,72,,,72368000ZI0120,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.652994,47.830328
2020-1017377,2020-03-14,000001,Vente,5000,,,LA BABINIERE,B004,72310,72368,Vancé,72,,,72368000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,17822,0.659927,47.840517
2020-1017377,2020-03-14,000001,Vente,5000,,,LA BABINIERE,B004,72310,72368,Vancé,72,,,72368000ZH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.659927,47.840517
2020-1017389,2020-03-06,000001,Vente,600,,,LA NOUE,B122,72310,72368,Vancé,72,,,72368000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.64824,47.829052
2020-1017437,2020-04-09,000001,Vente,25000,2,,RUE VIRGINIE VASLIN,0205,72310,72368,Vancé,72,,,723680000A0882,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,295,0.646954,47.832159
2020-1017437,2020-04-09,000001,Vente,25000,,,LE BOURG,B021,72310,72368,Vancé,72,,,723680000A0883,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.647016,47.832242
2020-1017746,2020-06-05,000001,Vente,30000,,,LA VALLEE AUX THERMAUX,B179,72310,72368,Vancé,72,,,72368000ZK0134,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.641973,47.819685
2020-1017746,2020-06-05,000001,Vente,30000,5203,,LA VALLEE AUX THERMAUX,B179,72310,72368,Vancé,72,,,72368000ZK0262,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,547,0.641599,47.819487
2020-1017746,2020-06-05,000001,Vente,30000,5203,,LA VALLEE AUX THERMAUX,B179,72310,72368,Vancé,72,,,72368000ZK0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.641599,47.819487
2020-1017746,2020-06-05,000001,Vente,30000,,,LA VALLEE AUX THERMAUX,B179,72310,72368,Vancé,72,,,72368000ZK0264,,,,,,,,,,,,,0,,,,,T,terres,,,6114,0.641819,47.819379
2020-1017844,2020-06-12,000001,Vente,175200,,,LES FRUBERIES,B080,72310,72368,Vancé,72,,,72368000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.657352,47.849628
2020-1018061,2020-06-26,000001,Vente,56000,2,,LANTINIERE,B110,72310,72368,Vancé,72,,,72368000ZO0041,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,800,0.677044,47.831206
2020-1018061,2020-06-26,000001,Vente,56000,,,LANTINIERE,B110,72310,72368,Vancé,72,,,72368000ZO0042,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.676928,47.831332
2020-1018061,2020-06-26,000001,Vente,56000,,,LANTINIERE,B110,72310,72368,Vancé,72,,,72368000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.676928,47.831332
2020-1018403,2020-09-02,000001,Vente,20000,,,PRE DE L OSIER,B144,72310,72368,Vancé,72,,,72368000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.656581,47.847158
2020-1018403,2020-09-02,000001,Vente,20000,,,PRE DE L OSIER,B144,72310,72368,Vancé,72,,,72368000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,333,0.656657,47.846628
2020-1018403,2020-09-02,000001,Vente,20000,,,BOIS NEUF,B016,72310,72368,Vancé,72,,,72368000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,66846,0.669103,47.840012
2020-1018498,2020-09-11,000001,Vente,160000,,,LE CLOS,B063,72310,72368,Vancé,72,,,72368000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,47260,0.648815,47.837715
2020-1018498,2020-09-11,000001,Vente,160000,,,CHAMP BARBEAU,B029,72310,72368,Vancé,72,,,72368000ZA0020,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6680,0.650861,47.836503
2020-1018498,2020-09-11,000001,Vente,160000,,,CHAMP BARBEAU,B029,72310,72368,Vancé,72,,,72368000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,9430,0.650861,47.836503
2020-1018498,2020-09-11,000001,Vente,160000,,,LE BABILLEUX,B003,72310,72368,Vancé,72,,,72368000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.648936,47.833387
2020-1018498,2020-09-11,000001,Vente,160000,,,LE BABILLEUX,B003,72310,72368,Vancé,72,,,72368000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,30122,0.652388,47.835557
2020-1018498,2020-09-11,000001,Vente,160000,,,LE BABILLEUX,B003,72310,72368,Vancé,72,,,72368000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,30122,0.652388,47.835557
2020-1018498,2020-09-11,000001,Vente,160000,,,LE BABILLEUX,B003,72310,72368,Vancé,72,,,72368000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,30123,0.652388,47.835557
2020-1018498,2020-09-11,000001,Vente,160000,,,LE BABILLEUX,B003,72310,72368,Vancé,72,,,72368000ZA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,943,0.652388,47.835557
2020-1018498,2020-09-11,000001,Vente,160000,,,LA CROIX,B075,72310,72368,Vancé,72,,,72368000ZA0075,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.648745,47.834747
2020-1018498,2020-09-11,000001,Vente,160000,,,LA CROIX,B075,72310,72368,Vancé,72,,,72368000ZA0127,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.649042,47.834312
2020-1018498,2020-09-11,000001,Vente,160000,3,,RUE DES BELGES,0004,72310,72368,Vancé,72,,,72368000ZA0128,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,2635,0.648723,47.834146
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.636874,47.831994
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,815,0.636874,47.831994
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,0.636874,47.831994
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,3311,0.636874,47.831994
2020-1018558,2020-09-16,000001,Vente,150000,,,CHAMP DE DERRIERE,B032,72310,72368,Vancé,72,,,72368000ZM0061,,,,,,,,,,,,,0,,,,,P,prés,,,1583,0.637422,47.831424
2020-1018558,2020-09-16,000001,Vente,150000,3,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0062,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,180,0.637196,47.831519
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17008,0.639652,47.832725
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0117,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,30050,0.63873,47.832597
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0118,,,,,,,,,,,,,0,,,,,T,terres,,,8048,0.637504,47.832084
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0118,,,,,,,,,,,,,0,,,,,T,terres,,,4023,0.637504,47.832084
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZM0118,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.637504,47.832084
2020-1018558,2020-09-16,000001,Vente,150000,,,LE RUAU,B164,72310,72368,Vancé,72,,,72368000ZN0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5168,0.635405,47.833582
2020-1018558,2020-09-16,000001,Vente,150000,,,LE RUAU,B164,72310,72368,Vancé,72,,,72368000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,48212,0.635405,47.833582
2020-1018558,2020-09-16,000001,Vente,150000,,,LA BASSACHERIE,B005,72310,72368,Vancé,72,,,72368000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.635458,47.831212
