id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484242,2020-01-10,000001,Vente,210000,12,,RUE DES SPORTS,0434,34440,34081,Colombiers,34,,,340810000C1050,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,551,3.142852,43.310203
2020-484515,2020-01-31,000001,Vente,1000,,,LA ROUSSILLO,B049,34440,34081,Colombiers,34,,,340810000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,2033,3.146779,43.317219
2020-484525,2020-01-10,000001,Vente,1501,,,L ETANG BERNAT,B021,34440,34081,Colombiers,34,,,340810000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,1508,3.150433,43.315556
2020-484525,2020-01-10,000001,Vente,1501,,,L ETANG BERNAT,B021,34440,34081,Colombiers,34,,,340810000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,1507,3.150433,43.315556
2020-484552,2020-02-05,000001,Vente,1500,,,L ETANG,B018,34440,34081,Colombiers,34,,,340810000D0010,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.134229,43.318294
2020-484644,2020-01-31,000001,Vente,8400,,,LA LAUZE HAUTE,B042,34440,34081,Colombiers,34,,,340810000C0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,3.148494,43.307137
2020-484697,2020-02-12,000001,Vente en l'état futur d'achèvement,187000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,22,,,,,,,,,,1,,,,,,,,,,,
2020-484697,2020-02-12,000001,Vente en l'état futur d'achèvement,187000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,68,,,,,,,,,,1,,,,,,,,,,,
2020-484697,2020-02-12,000001,Vente en l'état futur d'achèvement,187000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,49,,,,,,,,,,1,,,,,,,,,,,
2020-484697,2020-02-12,000001,Vente en l'état futur d'achèvement,187000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,32,,,,,,,,,,1,,,,,,,,,,,
2020-484716,2020-02-13,000001,Vente en l'état futur d'achèvement,142000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,24,,,,,,,,,,1,,,,,,,,,,,
2020-484716,2020-02-13,000001,Vente en l'état futur d'achèvement,142000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,61,,,,,,,,,,1,,,,,,,,,,,
2020-484716,2020-02-13,000001,Vente en l'état futur d'achèvement,142000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,36,,,,,,,,,,1,,,,,,,,,,,
2020-484822,2020-02-10,000001,Vente,248425,8,,RUE DES AGAPANTHES,0012,34440,34081,Colombiers,34,,,340810000C2209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,3.151448,43.309449
2020-484822,2020-02-10,000001,Vente,248425,8,,RUE DES AGAPANTHES,0012,34440,34081,Colombiers,34,,,340810000C2230,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,410,3.151388,43.309482
2020-484837,2020-02-07,000001,Vente,256000,9658,F,ZAC DE VIARGUES,A023,34440,34081,Colombiers,34,,,340810000B0658,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,297,0,,,,,,3.169791,43.30676
2020-484908,2020-02-10,000001,Vente,180000,2,,IMP DU COCHER,0125,34440,34081,Colombiers,34,,,340810000C1321,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,3.147325,43.31
2020-485749,2020-02-26,000001,Vente,246000,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.150949,43.310272
2020-485788,2020-02-26,000001,Vente en l'état futur d'achèvement,236500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,13,,,,,,,,,,1,,,,,,,,,,,
2020-485788,2020-02-26,000001,Vente en l'état futur d'achèvement,236500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,31,,,,,,,,,,1,,,,,,,,,,,
2020-485788,2020-02-26,000001,Vente en l'état futur d'achèvement,236500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,54,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,3,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,1,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,63,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,64,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,62,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,72,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,59,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,2,,,,,,,,,,1,,,,,,,,,,,
2020-485791,2020-02-27,000001,Vente en l'état futur d'achèvement,543030,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,73,,,,,,,,,,1,,,,,,,,,,,
2020-485793,2020-02-26,000001,Vente,212000,30,,RUE DES ARBOUSIERS,0021,34440,34081,Colombiers,34,,,340810000C2254,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,246,3.151477,43.31025
2020-485799,2020-02-26,000001,Vente en l'état futur d'achèvement,225000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,18,,,,,,,,,,1,,,,,,,,,,,
2020-485799,2020-02-26,000001,Vente en l'état futur d'achèvement,225000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,71,,,,,,,,,,1,,,,,,,,,,,
2020-485799,2020-02-26,000001,Vente en l'état futur d'achèvement,225000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,9,,,,,,,,,,1,,,,,,,,,,,
2020-485800,2020-02-05,000001,Vente,210600,16,,RUE DU PRESSOIR,0402,34440,34081,Colombiers,34,,,340810000C1704,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,390,3.143637,43.30965
2020-485803,2020-02-25,000001,Vente en l'état futur d'achèvement,142500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,76,,,,,,,,,,1,,,,,,,,,,,
2020-485803,2020-02-25,000001,Vente en l'état futur d'achèvement,142500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,6,,,,,,,,,,1,,,,,,,,,,,
2020-485803,2020-02-25,000001,Vente en l'état futur d'achèvement,142500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,8,,,,,,,,,,1,,,,,,,,,,,
2020-485808,2020-02-25,000001,Vente en l'état futur d'achèvement,220000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,26,,,,,,,,,,1,,,,,,,,,,,
2020-485808,2020-02-25,000001,Vente en l'état futur d'achèvement,220000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,74,,,,,,,,,,1,,,,,,,,,,,
2020-485808,2020-02-25,000001,Vente en l'état futur d'achèvement,220000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,41,,,,,,,,,,1,,,,,,,,,,,
2020-485852,2020-02-27,000001,Vente en l'état futur d'achèvement,134000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,70,,,,,,,,,,1,,,,,,,,,,,
2020-485852,2020-02-27,000001,Vente en l'état futur d'achèvement,134000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,40,,,,,,,,,,1,,,,,,,,,,,
2020-485852,2020-02-27,000001,Vente en l'état futur d'achèvement,134000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,16,,,,,,,,,,1,,,,,,,,,,,
2020-485860,2020-02-28,000001,Vente en l'état futur d'achèvement,195000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,55,,,,,,,,,,1,,,,,,,,,,,
2020-485860,2020-02-28,000001,Vente en l'état futur d'achèvement,195000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,19,,,,,,,,,,1,,,,,,,,,,,
2020-485860,2020-02-28,000001,Vente en l'état futur d'achèvement,195000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,42,,,,,,,,,,1,,,,,,,,,,,
2020-485863,2020-02-28,000001,Vente en l'état futur d'achèvement,185500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,75,,,,,,,,,,1,,,,,,,,,,,
2020-485863,2020-02-28,000001,Vente en l'état futur d'achèvement,185500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,45,,,,,,,,,,1,,,,,,,,,,,
2020-485863,2020-02-28,000001,Vente en l'état futur d'achèvement,185500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,23,,,,,,,,,,1,,,,,,,,,,,
2020-486022,2020-02-27,000001,Vente,164252,12,,RUE DE L EPERON,0171,34440,34081,Colombiers,34,,,340810000C1387,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,405,3.148374,43.308197
2020-486073,2020-02-25,000001,Vente,256000,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,3.150891,43.309972
2020-486079,2020-02-27,000001,Vente,143880,,,VIARGUES,B053,34440,34081,Colombiers,34,,,340810000B0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3597,3.163316,43.304776
2020-486175,2020-03-11,000001,Vente en l'état futur d'achèvement,339500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,29,,,,,,,,,,1,,,,,,,,,,,
2020-486175,2020-03-11,000001,Vente en l'état futur d'achèvement,339500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,27,,,,,,,,,,1,,,,,,,,,,,
2020-486175,2020-03-11,000001,Vente en l'état futur d'achèvement,339500,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,60,,,,,,,,,,1,,,,,,,,,,,
2020-486238,2020-03-11,000001,Vente en l'état futur d'achèvement,360000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,51,,,,,,,,,,1,,,,,,,,,,,
2020-486238,2020-03-11,000001,Vente en l'état futur d'achèvement,360000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,30,,,,,,,,,,1,,,,,,,,,,,
2020-486238,2020-03-11,000001,Vente en l'état futur d'achèvement,360000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,50,,,,,,,,,,1,,,,,,,,,,,
2020-486238,2020-03-11,000001,Vente en l'état futur d'achèvement,360000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,12,,,,,,,,,,1,,,,,,,,,,,
2020-486242,2020-03-11,000001,Vente en l'état futur d'achèvement,107000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,43,,,,,,,,,,1,,,,,,,,,,,
2020-486242,2020-03-11,000001,Vente en l'état futur d'achèvement,107000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,56,,,,,,,,,,1,,,,,,,,,,,
2020-486242,2020-03-11,000001,Vente en l'état futur d'achèvement,107000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,7,,,,,,,,,,1,,,,,,,,,,,
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.139717,43.312692
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0071,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.139355,43.312637
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2220,3.139355,43.312637
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.139485,43.312921
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0073,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.139359,43.312862
2020-486262,2020-03-12,000001,Vente,650000,5146,,RUE D ENSERUNE,0170,34440,34081,Colombiers,34,,,340810000C0079,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,485,3.139048,43.312802
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0880,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,3.139459,43.312935
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.139318,43.312838
2020-486262,2020-03-12,000001,Vente,650000,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C1905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1028,3.139746,43.312493
2020-486502,2020-03-09,000001,Vente,50000,6,,RUE DE L EGLISE,0160,34440,34081,Colombiers,34,,,340810000C0165,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,53,3.138836,43.314185
2020-486892,2020-04-10,000001,Vente,67000,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,3.15146,43.310382
2020-486910,2020-03-20,000001,Vente,177000,11,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1060,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,361,3.145312,43.310457
2020-486962,2020-04-21,000001,Vente,5120,,,L ETANG OUEST,B027,34440,34081,Colombiers,34,,,340810000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,5600,3.120476,43.314339
2020-486962,2020-04-21,000001,Vente,5120,,,L ETANG OUEST,B027,34440,34081,Colombiers,34,,,340810000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,7219,3.120043,43.313346
2020-487159,2020-04-29,000001,Vente,235000,8,,RUE DU PRESSOIR,0402,34440,34081,Colombiers,34,,,340810000C1707,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.143592,43.310096
2020-487281,2020-04-23,000002,Vente,293580,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2286,,,,,,,,,,,,,0,,,,,VI,vignes,,,8200,,
2020-487281,2020-04-23,000002,Vente,293580,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2286,,,,,,,,,,,,,0,,,,,VI,vignes,,,3585,,
2020-487334,2020-04-24,000001,Vente,103790,7,,RUE DES COMMERCANTS,0130,34440,34081,Colombiers,34,,,340810000C0386,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,67,3.140097,43.314658
2020-487380,2020-05-11,000001,Vente,150000,5,,RUE DES ROMARINS,0423,34440,34081,Colombiers,34,,,340810000C1097,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,484,3.146783,43.310393
2020-487411,2020-05-15,000001,Vente,459010,7,,RUE DU CERS,0097,34440,34081,Colombiers,34,,,340810000C1617,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1382,3.140292,43.309954
2020-487411,2020-05-15,000001,Vente,459010,7,,RUE DU CERS,0097,34440,34081,Colombiers,34,,,340810000C1617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,3.140292,43.309954
2020-487411,2020-05-15,000001,Vente,459010,7,,RUE DU CERS,0097,34440,34081,Colombiers,34,,,340810000C1617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1382,3.140292,43.309954
2020-487645,2020-05-18,000001,Vente,199000,10,,RUE DE L'EPERON,0171,34440,34081,Colombiers,34,,,340810000C1388,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,358,3.148437,43.308308
2020-487793,2020-05-26,000001,Vente en l'état futur d'achèvement,110000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,5,,,,,,,,,,1,,,,,,,,,,,
2020-487793,2020-05-26,000001,Vente en l'état futur d'achèvement,110000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,77,,,,,,,,,,1,,,,,,,,,,,
2020-487793,2020-05-26,000001,Vente en l'état futur d'achèvement,110000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,78,,,,,,,,,,1,,,,,,,,,,,
2020-487905,2020-05-29,000001,Vente,113000,5,,GR GRAND RUE,0210,34440,34081,Colombiers,34,,,340810000C0315,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,63,3.139242,43.31449
2020-487905,2020-05-29,000001,Vente,113000,5,,GR GRAND RUE,0210,34440,34081,Colombiers,34,,,340810000C0315,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,63,3.139242,43.31449
2020-488076,2020-05-27,000001,Vente,1200000,1,,RUE DE L ARTISANAT,0038,34440,34081,Colombiers,34,,,340810000B0638,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1385,0,,,,,,3.16906,43.306707
2020-488325,2020-06-04,000001,Vente,650000,9658,F,ZAC DE VIARGUES,A023,34440,34081,Colombiers,34,,,340810000B0658,,,7,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,750,0,,,,,,3.169791,43.30676
2020-488327,2020-06-04,000001,Vente,975000,9658,F,ZAC DE VIARGUES,A023,34440,34081,Colombiers,34,,,340810000B0658,,,3,1273.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1300,0,,,,,,3.169791,43.30676
2020-488367,2020-06-12,000001,Vente en l'état futur d'achèvement,217000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,47,,,,,,,,,,1,,,,,,,,,,,
2020-488367,2020-06-12,000001,Vente en l'état futur d'achèvement,217000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,38,,,,,,,,,,1,,,,,,,,,,,
2020-488367,2020-06-12,000001,Vente en l'état futur d'achèvement,217000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,39,,,,,,,,,,1,,,,,,,,,,,
2020-488367,2020-06-12,000001,Vente en l'état futur d'achèvement,217000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,25,,,,,,,,,,1,,,,,,,,,,,
2020-488367,2020-06-12,000001,Vente en l'état futur d'achèvement,217000,,,LAS CAMARIES,B039,34440,34081,Colombiers,34,,,340810000B0405,,,80,,,,,,,,,,1,,,,,,,,,,,
2020-488547,2020-06-19,000001,Vente,141525,6,,RUE DE LA VITICULTURE,0460,34440,34081,Colombiers,34,,,340810000C0129,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,3.13864,43.313912
2020-488805,2020-06-15,000002,Vente,1,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,4,3.13853,43.315117
2020-488805,2020-06-15,000002,Vente,1,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,131,4,S,sols,,,4,3.13853,43.315117
2020-488805,2020-06-15,000002,Vente,1,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,4,3.13853,43.315117
2020-488805,2020-06-15,000002,Vente,1,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,4,3.13853,43.315117
2020-488810,2020-06-16,000001,Vente,149040,,,LE VILLAGE,B054,34440,34081,Colombiers,34,,,340810000C0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,3.138378,43.315118
2020-488810,2020-06-16,000001,Vente,149040,2,,RUE DES DOUCHES,0140,34440,34081,Colombiers,34,,,340810000C0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.138261,43.31503
2020-488810,2020-06-16,000001,Vente,149040,2,,RUE DES DOUCHES,0140,34440,34081,Colombiers,34,,,340810000C0271,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,111,3.138261,43.31503
2020-488810,2020-06-16,000001,Vente,149040,2,,RUE DES DOUCHES,0140,34440,34081,Colombiers,34,,,340810000C1752,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.138407,43.315094
2020-488810,2020-06-16,000001,Vente,149040,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,4,3.13853,43.315117
2020-488810,2020-06-16,000001,Vente,149040,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,4,3.13853,43.315117
2020-488810,2020-06-16,000001,Vente,149040,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,4,3.13853,43.315117
2020-488810,2020-06-16,000001,Vente,149040,3,,RUE DU CARREAU,0290,34440,34081,Colombiers,34,,,340810000C2284,,,,,,,,,,,,,0,2,Appartement,131,4,S,sols,,,4,3.13853,43.315117
2020-488885,2020-06-25,000001,Vente,110000,7,,RUE DU FIACRE,0193,34440,34081,Colombiers,34,,,340810000C1322,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,388,3.147214,43.30985
2020-488992,2020-06-18,000001,Vente,1500,,,LA ROUSSILLO,B049,34440,34081,Colombiers,34,,,340810000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.146671,43.322077
2020-488992,2020-06-18,000001,Vente,1500,,,LA ROUSSILLO,B049,34440,34081,Colombiers,34,,,340810000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.147091,43.321905
2020-489197,2020-06-22,000001,Vente,183300,11,,RUE DU FIACRE,0193,34440,34081,Colombiers,34,,,340810000C1324,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,391,3.147501,43.309718
2020-489367,2020-07-03,000001,Vente,176000,2,B,RUE DES ARTISTES,0040,34440,34081,Colombiers,34,,,340810000C1788,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,166,3.138014,43.31469
2020-489521,2020-07-01,000001,Vente,45000,,,LE LAC,B038,34440,34081,Colombiers,34,,,340810000A0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,2855,3.13909,43.321884
2020-489521,2020-07-01,000001,Vente,45000,,,LE LAC,B038,34440,34081,Colombiers,34,,,340810000A0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,4955,3.139167,43.32162
2020-489538,2020-07-20,000001,Vente,280000,27,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.147892,43.308648
2020-489538,2020-07-20,000001,Vente,280000,27,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.147892,43.308648
2020-489538,2020-07-20,000001,Vente,280000,27,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1357,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,587,3.147892,43.308648
2020-489538,2020-07-20,000001,Vente,280000,27,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.147892,43.308648
2020-489538,2020-07-20,000001,Vente,280000,27,,AV DE LESPIGNAN,0265,34440,34081,Colombiers,34,,,340810000C1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,3.147892,43.308648
2020-489683,2020-07-15,000001,Vente,228000,1,,RUE CHANTEPLEURE,0098,34440,34081,Colombiers,34,,,340810000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.143783,43.308649
2020-489683,2020-07-15,000001,Vente,228000,1,,RUE CHANTEPLEURE,0098,34440,34081,Colombiers,34,,,340810000C1764,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,473,3.143783,43.308649
2020-489683,2020-07-15,000001,Vente,228000,1,,RUE CHANTEPLEURE,0098,34440,34081,Colombiers,34,,,340810000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.143783,43.308649
2020-489935,2020-07-29,000001,Vente,271050,24,,RUE DU FIACRE,0193,34440,34081,Colombiers,34,,,340810000C1318,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,475,3.146882,43.310022
2020-490010,2020-07-27,000001,Vente,7000,,,L ETANG EST,B025,34440,34081,Colombiers,34,,,340810000A0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,5375,3.133833,43.321247
2020-490010,2020-07-27,000001,Vente,7000,,,L ETANG EST,B025,34440,34081,Colombiers,34,,,340810000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.134637,43.321386
2020-490010,2020-07-27,000001,Vente,7000,,,L ETANG EST,B025,34440,34081,Colombiers,34,,,340810000A0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,3.134656,43.321157
2020-490221,2020-07-21,000001,Vente,215000,9,,RUE DES ARBOUSIERS,0021,34440,34081,Colombiers,34,,,340810000C2258,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,309,3.151186,43.31011
2020-490387,2020-08-13,000001,Vente,350000,27,,AV DE NISSAN,0320,34440,34081,Colombiers,34,,,340810000C1140,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,3369,3.140017,43.311921
2020-490387,2020-08-13,000001,Vente,350000,27,,AV DE NISSAN,0320,34440,34081,Colombiers,34,,,340810000C1140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3369,3.140017,43.311921
2020-490413,2020-08-10,000001,Vente,131150,4,B,RUE DES COMMERCANTS,0130,34440,34081,Colombiers,34,,,340810000C0844,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,70,3.140259,43.314578
2020-490492,2020-08-11,000001,Vente,46000,,,LA GARE,B036,34440,34081,Colombiers,34,,,340810000A0607,,,137,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.142745,43.317358
2020-490492,2020-08-11,000001,Vente,46000,,,LA GARE,B036,34440,34081,Colombiers,34,,,340810000A0607,,,89,48.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,3.142745,43.317358
2020-490492,2020-08-11,000001,Vente,46000,,,LA GARE,B036,34440,34081,Colombiers,34,,,340810000C1990,,,,,,,,,,,,,0,,,,,T,terres,,,1299,3.141586,43.317982
2020-490691,2020-08-27,000001,Vente,104000,,,CLAUZETS BASSES,B014,34440,34081,Colombiers,34,,,340810000C2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,3.151679,43.309287
2020-491393,2020-09-03,000001,Vente,146000,5001,,CANTEGALS,B011,34440,34081,Colombiers,34,,,340810000B0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2555,3.169009,43.310336