id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15100,2020-01-15,000001,Vente,75800,4,,RUE DES TELLIERS,0050,02820,02498,Montaigu,02,,,024980000F0914,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,287,3.828018,49.535708
2020-15145,2020-02-03,000001,Vente,40000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,651,3.829189,49.568143
2020-15145,2020-02-03,000001,Vente,40000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,651,3.829189,49.568143
2020-15145,2020-02-03,000001,Vente,40000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,651,3.829189,49.568143
2020-15145,2020-02-03,000001,Vente,40000,,,LE FOND DE LA BARAQUE,B246,02820,02498,Montaigu,02,,,024980000B0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,302,3.829362,49.567842
2020-15145,2020-02-03,000001,Vente,40000,,,LE FOND DE LA BARAQUE,B246,02820,02498,Montaigu,02,,,024980000B0779,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,3.828967,49.568137
2020-15247,2020-02-10,000001,Vente,300,,,LA FOSSE,B136,02820,02498,Montaigu,02,,,024980000G0265,,,,,,,,,,,,,0,,,,,T,terres,,,347,3.829229,49.532404
2020-15247,2020-02-10,000001,Vente,300,,,LE FOND DE LA ROSIERE,B125,02820,02498,Montaigu,02,,,024980000H0647,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,268,3.820509,49.522009
2020-15456,2020-02-26,000001,Vente,13936,,,LE GRAND ROUTY NORD,B152,02820,02498,Montaigu,02,,,024980000B0767,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2716,3.834999,49.561528
2020-15456,2020-02-26,000001,Vente,13936,,,GARENNE DUQUENNE,B139,02820,02498,Montaigu,02,,,02498000ZE0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15799,3.848662,49.553549
2020-15456,2020-02-26,000001,Vente,13936,,,LE FOND DE PAGNEUX,B126,02820,02498,Montaigu,02,,,02498000ZR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,3.852615,49.561747
2020-15901,2020-05-25,000001,Vente,143800,1,,LE CHEMIN DU MONT ST LUC,B260,02820,02498,Montaigu,02,,,02498000ZX0088,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1046,3.827728,49.539508
2020-15901,2020-05-25,000001,Vente,143800,1,,LE CHEMIN DU MONT ST LUC,B260,02820,02498,Montaigu,02,,,02498000ZX0088,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,597,3.827728,49.539508
2020-15901,2020-05-25,000001,Vente,143800,1,,LE CHEMIN DU MONT ST LUC,B260,02820,02498,Montaigu,02,,,02498000ZX0089,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.827612,49.53955
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3262,3.833784,49.564487
2020-16359,2020-07-16,000001,Vente,120000,8,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0302,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,695,3.833796,49.564166
2020-16359,2020-07-16,000001,Vente,120000,8,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0302,,,,,,,,,,,,,0,1,Maison,75,2,BS,taillis sous futaie,,,4243,3.833796,49.564166
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2221,3.83374,49.563775
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.83374,49.563775
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,407,3.833935,49.563954
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2236,3.833935,49.563954
2020-16359,2020-07-16,000001,Vente,120000,,,LE CAROSSE CHEM LIESSE A R,B036,02820,02498,Montaigu,02,,,024980000B0775,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8276,3.834269,49.564109
2020-16483,2020-07-28,000001,Vente,30000,,,BOIS DES BROCHES SUD,B019,02820,02498,Montaigu,02,,,02498000ZV0097,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.85033,49.530327
2020-16483,2020-07-28,000001,Vente,30000,,,BOIS DES BROCHES SUD,B019,02820,02498,Montaigu,02,,,02498000ZV0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,740,3.850079,49.530179
2020-16719,2020-08-04,000001,Vente,8250,,,LA TERRE DES PAUVRES,B230,02820,02498,Montaigu,02,,,024980000A0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11255,3.876198,49.575198
2020-16928,2020-09-15,000001,Vente,31680,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,3.819484,49.536464
2020-17099,2020-10-02,000001,Vente,5400,,,PENTE DU MONT DES TANIERES,B194,02820,02498,Montaigu,02,,,024980000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,3.868002,49.555426
2020-17099,2020-10-02,000001,Vente,5400,,,LE FOND DE LA GLAUX,B124,02820,02498,Montaigu,02,,,024980000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3348,3.872151,49.549282
2020-17099,2020-10-02,000001,Vente,5400,,,LE FOND DE LA GLAUX,B124,02820,02498,Montaigu,02,,,024980000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1732,3.872966,49.548778
2020-17324,2020-09-30,000001,Vente,206000,7,B,RUE DE LA CENDRIERE,0006,02820,02498,Montaigu,02,,,024980000F1037,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,415,3.818064,49.536585
2020-17324,2020-09-30,000001,Vente,206000,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1038,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.817991,49.536643
2020-17324,2020-09-30,000001,Vente,206000,,,LA GAYENNE,B143,02820,02498,Montaigu,02,,,024980000F1595,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.818136,49.536543
2020-17359,2020-10-29,000001,Vente,1402.8,,,LA CARRIERE JEAN CLERC,B039,02820,02498,Montaigu,02,,,02498000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,1169,3.836594,49.548875
2020-17517,2020-11-13,000001,Vente,145000,,,LE CLOS TATA,B072,02820,02498,Montaigu,02,,,024980000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.876076,49.571128
2020-17517,2020-11-13,000001,Vente,145000,6,,BEL AIR,B252,02820,02498,Montaigu,02,,,024980000A0279,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,1182,3.875807,49.571295
2020-17517,2020-11-13,000001,Vente,145000,6,,BEL AIR,B252,02820,02498,Montaigu,02,,,024980000A0279,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,818,3.875807,49.571295
2020-17557,2020-11-04,000001,Vente,53571.14,,,LA BARAQUE AU CHEMIN DE LI,B006,02820,02498,Montaigu,02,,,024980000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14803,3.823947,49.55998
2020-17557,2020-11-04,000001,Vente,53571.14,,,LA BARAQUE AU CHEMIN DE LI,B006,02820,02498,Montaigu,02,,,024980000B0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1661,3.824375,49.559564
2020-17557,2020-11-04,000001,Vente,53571.14,,,LA BARAQUE AU CHEMIN DE LI,B006,02820,02498,Montaigu,02,,,024980000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4054,3.824602,49.559657
2020-17557,2020-11-04,000001,Vente,53571.14,,,LAMY BINON,B172,02820,02498,Montaigu,02,,,02498000ZT0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2461,3.858208,49.541884
2020-17557,2020-11-04,000001,Vente,53571.14,,,LAMY BINON,B172,02820,02498,Montaigu,02,,,02498000ZT0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29701,3.859364,49.541232
2020-17557,2020-11-04,000001,Vente,53571.14,,,LAMY BINON,B172,02820,02498,Montaigu,02,,,02498000ZT0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14832,3.856833,49.540921
2020-17557,2020-11-04,000001,Vente,53571.14,,,LAMY BINON,B172,02820,02498,Montaigu,02,,,02498000ZT0121,,,,,,,,,,,,,0,,,,,T,terres,,,14832,3.856833,49.540921
2020-17649,2020-11-20,000001,Vente,18900,4,,ROUTY DES MOUTONS,B253,02820,02498,Montaigu,02,,,024980000A0342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,3.876997,49.573591
2020-17833,2020-11-24,000001,Vente,44000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,651,3.829189,49.568143
2020-17833,2020-11-24,000001,Vente,44000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,651,3.829189,49.568143
2020-17833,2020-11-24,000001,Vente,44000,1,,LA PAIX,B256,02820,02498,Montaigu,02,,,024980000B0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,651,3.829189,49.568143
2020-17833,2020-11-24,000001,Vente,44000,,,LE FOND DE LA BARAQUE,B246,02820,02498,Montaigu,02,,,024980000B0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,302,3.829362,49.567842
2020-17833,2020-11-24,000001,Vente,44000,,,LE FOND DE LA BARAQUE,B246,02820,02498,Montaigu,02,,,024980000B0779,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,388,3.828967,49.568137
2020-18107,2020-12-30,000001,Vente,88000,4,,RUE DE MAUREGNY,0019,02820,02498,Montaigu,02,,,024980000F1001,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,348,3.824072,49.536213
