id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297892,2021-01-05,000001,Vente,29522,,,RUE DE LA BOISSIERE,0062,22290,22121,Lanvollon,22,,,221210000B1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-2.993827,48.631729
2021-297988,2021-01-14,000001,Vente,145990,16,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1071,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,659,-2.988003,48.629795
2021-298006,2021-01-19,000001,Vente,1.2,5672,,ZA DES FONTAINES,A030,22290,22121,Lanvollon,22,,,221210000A0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1203,0,S,sols,,,6430,-2.977714,48.631804
2021-298006,2021-01-19,000001,Vente,1.2,,,PARCOU HELLO,B307,22290,22121,Lanvollon,22,,,221210000A1367,,,,,,,,,,,,,0,,,,,S,sols,,,3009,-2.976914,48.631851
2021-298006,2021-01-19,000001,Vente,1.2,,,PARCOU HELLO,B307,22290,22121,Lanvollon,22,,,221210000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,467,-2.976929,48.632095
2021-298014,2021-01-20,000001,Vente,220000,9,,RUE DE LIORS VRAZ,0160,22290,22121,Lanvollon,22,,,221210000B0996,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-2.99179,48.631611
2021-298014,2021-01-20,000001,Vente,220000,9,,RUE DE LIORS VRAZ,0160,22290,22121,Lanvollon,22,,,221210000B0996,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,501,-2.99179,48.631611
2021-298020,2021-01-21,000001,Vente,55000,24,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000B0456,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,872,-2.983674,48.626699
2021-298416,2021-01-25,000002,Vente terrain à bâtir,360000,,,RUE DES FONTAINES,0107,22290,22121,Lanvollon,22,,,221210000A2566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3567,-2.978186,48.633596
2021-298518,2021-02-11,000001,Vente,32950,2,,RUE DU MOULIN,0173,22290,22121,Lanvollon,22,,,221210000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,659,-2.989978,48.629224
2021-298547,2021-02-09,000001,Vente terrain à bâtir,20258.4,,,ZA DES FONTAINES,A030,22290,22121,Lanvollon,22,,,221210000A2386,,,,,,,,,,,,,0,,,,,T,terres,,,2202,-2.979896,48.631433
2021-298808,2021-02-23,000001,Vente,22050,,,LANDE DE LANVOLLON,B116,22290,22121,Lanvollon,22,,,221210000A2492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-2.985977,48.640061
2021-299155,2021-03-22,000001,Vente,225000,53,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0619,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,339,-2.995936,48.63851
2021-299155,2021-03-22,000001,Vente,225000,53,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0619,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,498,-2.995936,48.63851
2021-299155,2021-03-22,000001,Vente,225000,53,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0620,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.995818,48.638401
2021-299155,2021-03-22,000001,Vente,225000,53,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,536,-2.995818,48.638401
2021-299155,2021-03-22,000001,Vente,225000,,,LIORS TOULLAN,B151,22290,22121,Lanvollon,22,,,221210000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,46,-2.995764,48.63857
2021-299328,2021-03-12,000001,Vente,220000,6,,RUE DES FONTAINES,0107,22290,22121,Lanvollon,22,,,221210000A0507,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,495,-2.984374,48.630596
2021-299328,2021-03-12,000001,Vente,220000,,,PONLO,B344,22290,22121,Lanvollon,22,,,221210000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.98422,48.63021
2021-299328,2021-03-12,000001,Vente,220000,,,LE VERGER DE DERRIERE,B450,22290,22121,Lanvollon,22,,,221210000A1238,,,,,,,,,,,,,0,,,,,J,jardins,,,1777,-2.984182,48.630277
2021-299369,2021-03-23,000001,Vente,3100,,,LANDE DE LANVOLLON,B116,22290,22121,Lanvollon,22,,,221210000A2442,,,,,,,,,,,,,0,,,,,S,sols,,,1049,,
2021-299391,2021-03-23,000001,Vente,120000,13,,RUE PASTEUR,0202,22290,22121,Lanvollon,22,,,221210000B0505,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,976,-2.985003,48.625889
2021-299391,2021-03-23,000001,Vente,120000,13,,RUE PASTEUR,0202,22290,22121,Lanvollon,22,,,221210000B0505,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,762,-2.985003,48.625889
2021-299671,2021-04-06,000001,Vente,135000,26,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A0795,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,139,-2.981711,48.632771
2021-299671,2021-04-06,000001,Vente,135000,26,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A0795,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,871,-2.981711,48.632771
2021-299722,2021-04-07,000001,Vente,79880,1,,RUE TRAVERSIERE,0251,22290,22121,Lanvollon,22,,,221210000A1853,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,256,-2.987521,48.632374
2021-299722,2021-04-07,000001,Vente,79880,,,RUE TRAVERSIERE,0251,22290,22121,Lanvollon,22,,,221210000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.987502,48.63247
2021-299795,2021-04-01,000001,Vente,108000,,,PRATARVAUX,B382,22290,22121,Lanvollon,22,,,221210000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,7840,-2.976191,48.6435
2021-299795,2021-04-01,000001,Vente,108000,,,PARC FLOCH,B224,22290,22121,Lanvollon,22,,,221210000A2563,,,,,,,,,,,,,0,,,,,T,terres,,,8181,-2.976541,48.643969
2021-299798,2021-04-01,000002,Vente,108000,,,CANNEC,B013,22290,22121,Lanvollon,22,,,221210000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,-2.978462,48.64504
2021-299798,2021-04-01,000002,Vente,108000,,,PARC AR LANNOU SAINTE-ANNE,B187,22290,22121,Lanvollon,22,,,221210000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-2.97764,48.645022
2021-299798,2021-04-01,000002,Vente,108000,,,PARC FLOCH,B224,22290,22121,Lanvollon,22,,,221210000A2564,,,,,,,,,,,,,0,,,,,T,terres,,,3709,-2.977196,48.644256
2021-300164,2021-04-26,000001,Vente,80000,5643,,IMP DES FONTAINES,0106,22290,22121,Lanvollon,22,,,221210000A0499,,,4,65.71,,,,,,,,,1,2,Appartement,68,3,,,,,,-2.985373,48.630454
2021-300173,2021-04-22,000001,Vente,6000,,,LE PETIT BORDEL,B321,22290,22121,Lanvollon,22,,,221210000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,7320,-2.99245,48.628455
2021-300173,2021-04-22,000001,Vente,6000,,,LE CHAMP DE LA FONTAINE NE,B022,22290,22121,Lanvollon,22,,,221210000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,810,-2.990162,48.625791
2021-300173,2021-04-22,000001,Vente,6000,,,LE CHAMP DE LA FONTAINE NE,B022,22290,22121,Lanvollon,22,,,221210000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,5280,-2.989191,48.625451
2021-300455,2021-05-12,000001,Vente,29638,,,RUE DE LA BOISSIERE,0062,22290,22121,Lanvollon,22,,,221210000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-2.99362,48.631474
2021-300455,2021-05-12,000001,Vente,29638,,,MEZOU MITROU BIHAN,B175,22290,22121,Lanvollon,22,,,221210000B1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-2.99369,48.631347
2021-300938,2021-05-31,000001,Vente,142500,,,ROUTE DE PLOUHA,B404,22290,22121,Lanvollon,22,,,221210000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.983359,48.632141
2021-300938,2021-05-31,000001,Vente,142500,18,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A1625,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,958,-2.983198,48.632103
2021-300938,2021-05-31,000001,Vente,142500,18,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A1625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,958,-2.983198,48.632103
2021-300938,2021-05-31,000001,Vente,142500,18,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A1625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-2.983198,48.632103
2021-300938,2021-05-31,000001,Vente,142500,18,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A1625,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,35,-2.983198,48.632103
2021-300944,2021-06-01,000001,Vente,82000,32,,PL DU GEN DE GAULLE,0116,22290,22121,Lanvollon,22,,,221210000A0681,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,322,-2.986528,48.631321
2021-300944,2021-06-01,000001,Vente,82000,32,,PL DU GEN DE GAULLE,0116,22290,22121,Lanvollon,22,,,221210000A0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,322,-2.986528,48.631321
2021-301073,2021-06-10,000001,Vente,83000,5643,,IMP DES FONTAINES,0106,22290,22121,Lanvollon,22,,,221210000A0499,,,3,59.55,,,,,,,,,1,2,Appartement,71,3,,,,,,-2.985373,48.630454
2021-301078,2021-06-10,000001,Vente,54000,5643,,IMP DES FONTAINES,0106,22290,22121,Lanvollon,22,,,221210000A0499,,,2,51.18,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.985373,48.630454
2021-301078,2021-06-10,000001,Vente,54000,21,,RUE DU COMMERCE,0077,22290,22121,Lanvollon,22,,,221210000A0499,,,1,131.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,166,0,,,,,,-2.985373,48.630454
2021-301255,2021-06-07,000001,Vente,240000,2,,RUE DE PARCOU HELLO,0196,22290,22121,Lanvollon,22,,,221210000A2356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,2000,-2.979521,48.632167
2021-301255,2021-06-07,000001,Vente,240000,2,,RUE DE PARCOU HELLO,0196,22290,22121,Lanvollon,22,,,221210000A2356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,2000,-2.979521,48.632167
2021-301255,2021-06-07,000001,Vente,240000,2,,RUE DE PARCOU HELLO,0196,22290,22121,Lanvollon,22,,,221210000A2356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,2000,-2.979521,48.632167
2021-301272,2021-06-21,000001,Vente,399000,1,,RUE DES PROMENADES,0212,22290,22121,Lanvollon,22,,,221210000B0243,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1770,-2.990791,48.629336
2021-301272,2021-06-21,000001,Vente,399000,1,,RUE DES PROMENADES,0212,22290,22121,Lanvollon,22,,,221210000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1770,-2.990791,48.629336
2021-301272,2021-06-21,000001,Vente,399000,1,,RUE DES PROMENADES,0212,22290,22121,Lanvollon,22,,,221210000B0243,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,748,-2.990791,48.629336
2021-301272,2021-06-21,000001,Vente,399000,1,,RUE DES PROMENADES,0212,22290,22121,Lanvollon,22,,,221210000B0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,-2.990791,48.629336
2021-301272,2021-06-21,000001,Vente,399000,,,RUE DES PROMENADES,0212,22290,22121,Lanvollon,22,,,221210000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.99069,48.629315
2021-301452,2021-06-11,000001,Vente,39962,14,,RUE DU PETIT BOIS,9001,22290,22121,Lanvollon,22,,,221210000B1319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-2.994082,48.631907
2021-301455,2021-06-15,000001,Vente,227000,,,LE JARDIN,B096,22290,22121,Lanvollon,22,,,221210000A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-2.98431,48.630065
2021-301455,2021-06-15,000001,Vente,227000,,,PARC AR LOT,B188,22290,22121,Lanvollon,22,,,221210000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,1172,-2.983979,48.629929
2021-301455,2021-06-15,000001,Vente,227000,5296,,PL DU MARCHE AU BLE,0167,22290,22121,Lanvollon,22,,,221210000A2118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-2.98468,48.629839
2021-301455,2021-06-15,000001,Vente,227000,5296,,PL DU MARCHE AU BLE,0167,22290,22121,Lanvollon,22,,,221210000A2118,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,222,-2.98468,48.629839
2021-301455,2021-06-15,000001,Vente,227000,15,,PL DU MARCHE AU BLE,0167,22290,22121,Lanvollon,22,,,221210000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.984105,48.630115
2021-301586,2021-06-29,000001,Vente,91000,19,,RUE DU COMMERCE,0077,22290,22121,Lanvollon,22,,,221210000A2338,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,117,-2.98552,48.630478
2021-301586,2021-06-29,000001,Vente,91000,,,IMP DES FONTAINES,0106,22290,22121,Lanvollon,22,,,221210000A2339,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.985409,48.630555
2021-301614,2021-06-17,000001,Vente,185000,1,,RUE JOSEPH DARSEL,0147,22290,22121,Lanvollon,22,,,221210000A1270,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1037,-2.982763,48.636092
2021-301615,2021-06-22,000001,Vente,105000,2,,RUE DU LEFF,0158,22290,22121,Lanvollon,22,,,221210000A1154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,102,-2.987833,48.632213
2021-301615,2021-06-22,000001,Vente,105000,2,,RUE DU LEFF,0158,22290,22121,Lanvollon,22,,,221210000A1154,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,102,-2.987833,48.632213
2021-302154,2021-07-15,000001,Vente,253000,13,,RUE DE L ARMOR,0048,22290,22121,Lanvollon,22,,,221210000A0938,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,943,-2.979092,48.636734
2021-302154,2021-07-15,000001,Vente,253000,13,,RUE DE L ARMOR,0048,22290,22121,Lanvollon,22,,,221210000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,943,-2.979092,48.636734
2021-302154,2021-07-15,000001,Vente,253000,13,,RUE DE L ARMOR,0048,22290,22121,Lanvollon,22,,,221210000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,-2.979092,48.636734
2021-302154,2021-07-15,000001,Vente,253000,13,,RUE DE L ARMOR,0048,22290,22121,Lanvollon,22,,,221210000A0938,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,987,-2.979092,48.636734
2021-302161,2021-07-02,000001,Vente,124000,1,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000A0531,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,60,-2.984226,48.629359
2021-302161,2021-07-02,000001,Vente,124000,1,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000A0531,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,60,-2.984226,48.629359
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,1,Maison,148,7,AG,terrains d'agrément,,,411,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,411,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,31,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,5506,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,411,-2.987424,48.62965
2021-302381,2021-08-03,000001,Vente,217000,,,RUE HENRI BOURET,0125,22290,22121,Lanvollon,22,,,221210000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,381,-2.987514,48.629792
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,1,Maison,179,11,S,sols,,,969,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,1,Maison,179,11,AG,terrains d'agrément,,,1014,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1014,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,12,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2197,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1014,-2.986497,48.633219
2021-302440,2021-07-21,000001,Vente,470000,5194,,RUE ST YVES,0239,22290,22121,Lanvollon,22,,,221210000A2281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-2.985967,48.633317
2021-302579,2021-08-16,000001,Vente,220500,47,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0623,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,909,-2.995115,48.638071
2021-302579,2021-08-16,000001,Vente,220500,47,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000B0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,-2.995115,48.638071
2021-302619,2021-07-29,000001,Vente,295000,6,,RUE ST HUBERT,0233,22290,22121,Lanvollon,22,,,221210000A1572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1288,-2.988458,48.634639
2021-302619,2021-07-29,000001,Vente,295000,6,,RUE ST HUBERT,0233,22290,22121,Lanvollon,22,,,221210000A1572,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1288,-2.988458,48.634639
2021-303177,2021-09-07,000001,Vente,130000,38,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000A1204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2678,0,S,sols,,,4216,-2.99174,48.637163
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-2.983393,48.635402
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,577,-2.983393,48.635402
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,577,-2.983393,48.635402
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,577,-2.983393,48.635402
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-2.983393,48.635402
2021-303318,2021-09-04,000001,Vente,375500,4,,RUE DU 19 MARS 1962,0164,22290,22121,Lanvollon,22,,,221210000A1277,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,472,-2.983393,48.635402
2021-303360,2021-09-09,000001,Vente,132500,20,,RUE GEORGES LE BONNIEC,0119,22290,22121,Lanvollon,22,,,221210000A1700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-2.983964,48.635781
2021-303360,2021-09-09,000001,Vente,132500,20,,RUE GEORGES LE BONNIEC,0119,22290,22121,Lanvollon,22,,,221210000A1700,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,643,-2.983964,48.635781
2021-303493,2021-09-17,000001,Vente,155000,1,,RUE LANNEC BRAS,0155,22290,22121,Lanvollon,22,,,221210000A2248,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,2013,-2.97877,48.631269
2021-303493,2021-09-17,000001,Vente,155000,1,,RUE LANNEC BRAS,0155,22290,22121,Lanvollon,22,,,221210000A2248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,2013,-2.97877,48.631269
2021-304427,2021-09-15,000001,Vente,49000,56,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-2.995565,48.638783
2021-304427,2021-09-15,000001,Vente,49000,56,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000A0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-2.995565,48.638783
2021-304427,2021-09-15,000001,Vente,49000,56,,RUE DU TREGOR,0253,22290,22121,Lanvollon,22,,,221210000A0004,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,540,-2.995565,48.638783
2021-304427,2021-09-15,000001,Vente,49000,,,PARC DAHIER,B219,22290,22121,Lanvollon,22,,,221210000A1554,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.995413,48.63895
2021-304662,2021-09-27,000001,Vente,108000,4,,PL DU GEN DE GAULLE,0116,22290,22121,Lanvollon,22,,,221210000A2206,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,-2.985507,48.631703
2021-305187,2021-09-25,000001,Vente,70000,12,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000A2274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-2.984505,48.628069
2021-305187,2021-09-25,000001,Vente,70000,12,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000A2274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-2.984505,48.628069
2021-305187,2021-09-25,000001,Vente,70000,12,,RUE DE LA GARE,0112,22290,22121,Lanvollon,22,,,221210000A2274,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,853,-2.984505,48.628069
2021-305234,2021-10-14,000001,Vente,6000,,,LIORS FRANCOIS,B466,22290,22121,Lanvollon,22,,,221210000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,9440,-2.98029,48.644338
2021-305347,2021-09-27,000001,Vente,174000,7,,RUE DES ORMES,0193,22290,22121,Lanvollon,22,,,221210000A0250,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,90,-2.988217,48.635814
2021-305347,2021-09-27,000001,Vente,174000,7,,RUE DES ORMES,0193,22290,22121,Lanvollon,22,,,221210000A0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-2.988217,48.635814
2021-305347,2021-09-27,000001,Vente,174000,7,,RUE DES ORMES,0193,22290,22121,Lanvollon,22,,,221210000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,697,-2.988186,48.635627
2021-305347,2021-09-27,000001,Vente,174000,7,,RUE DES ORMES,0193,22290,22121,Lanvollon,22,,,221210000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.988186,48.635627
2021-305987,2021-10-14,000001,Vente,60000,3,B,RUE FARDEL,0100,22290,22121,Lanvollon,22,,,221210000A2443,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,46,-2.986063,48.629819
2021-305987,2021-10-14,000001,Vente,60000,,,RUE FARDEL,0100,22290,22121,Lanvollon,22,,,221210000A2445,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.986001,48.629864
2021-306533,2021-10-19,000001,Vente,180000,5587,,RUE DU MOULIN,0173,22290,22121,Lanvollon,22,,,221210000B0692,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,716,-2.99457,48.625335
2021-306533,2021-10-19,000001,Vente,180000,5587,,RUE DU MOULIN,0173,22290,22121,Lanvollon,22,,,221210000B0692,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,583,-2.99457,48.625335
2021-306533,2021-10-19,000001,Vente,180000,,,PARC KERHOUEL,B248,22290,22121,Lanvollon,22,,,221210000B0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,734,-2.994156,48.62538
2021-306662,2021-10-28,000001,Vente,130000,,,LE VERGER DE LA RUE GUEVEL,B454,22290,22121,Lanvollon,22,,,221210000A0699,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-2.987718,48.631883
2021-306662,2021-10-28,000001,Vente,130000,23,,RUE GUEVEL,0122,22290,22121,Lanvollon,22,,,221210000A0700,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,68,-2.987631,48.631953
2021-306662,2021-10-28,000001,Vente,130000,23,,RUE GUEVEL,0122,22290,22121,Lanvollon,22,,,221210000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-2.987631,48.631953
2021-306690,2021-11-03,000001,Vente,240000,,,LE VERGER DE PONT-LO,B455,22290,22121,Lanvollon,22,,,221210000A0463,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-2.984465,48.631532
2021-306690,2021-11-03,000001,Vente,240000,6,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A0464,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,195,-2.984587,48.631642
2021-306690,2021-11-03,000001,Vente,240000,6,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-2.984587,48.631642
2021-306690,2021-11-03,000001,Vente,240000,6,,RUE STE ANNE,0241,22290,22121,Lanvollon,22,,,221210000A0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,-2.984587,48.631642
2021-306690,2021-11-03,000001,Vente,240000,5282,,RUE EDOUARD DUVAL,0092,22290,22121,Lanvollon,22,,,221210000A0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-2.984625,48.631251
2021-306690,2021-11-03,000001,Vente,240000,5282,,RUE EDOUARD DUVAL,0092,22290,22121,Lanvollon,22,,,221210000A0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-2.984625,48.631251
2021-306945,2021-11-16,000001,Vente,169750,10,,RUE DES PRES,0210,22290,22121,Lanvollon,22,,,221210000A1145,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,771,-2.980407,48.637011
2021-306945,2021-11-16,000001,Vente,169750,10,,RUE DES PRES,0210,22290,22121,Lanvollon,22,,,221210000A1145,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,511,-2.980407,48.637011
2021-306945,2021-11-16,000001,Vente,169750,,,PARCOU LANVOLLON,B309,22290,22121,Lanvollon,22,,,221210000A1629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,-2.980238,48.637361
2021-306945,2021-11-16,000001,Vente,169750,,,PARCOU LANVOLLON,B309,22290,22121,Lanvollon,22,,,221210000A1631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1151,-2.980287,48.637794
2021-306949,2021-11-05,000001,Vente,218900,22,,RUE DU VIADUC,0271,22290,22121,Lanvollon,22,,,221210000B1191,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,679,-2.987723,48.627014