id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274776,2019-04-12,000001,Vente,85000,,,PARC MENDES,B656,22140,22041,Coatascorn,22,,,220410000A1153,,,,,,,,,,,,,0,,,,,T,terres,,,239,-3.261486,48.674463
2019-274776,2019-04-12,000001,Vente,85000,5211,,AR RU,B054,22140,22041,Coatascorn,22,,,220410000A1219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1605,-3.261299,48.674641
2019-275179,2019-05-29,000001,Vente,170000,8563,,PEN AN CRECH,B745,22140,22041,Coatascorn,22,,,220410000B0359,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1155,-3.238969,48.660571
2019-275179,2019-05-29,000001,Vente,170000,,,PEN AN CRECH,B745,22140,22041,Coatascorn,22,,,220410000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,1435,-3.238713,48.660803
2019-276065,2019-09-15,000001,Vente,,,,ROS DRILLE,B864,22140,22041,Coatascorn,22,,,220410000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,2607,-3.246335,48.683391
2019-276065,2019-09-15,000001,Vente,,,,LOQUEL PONT MIN,B435,22140,22041,Coatascorn,22,,,220410000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,2478,-3.245774,48.684095
2019-276065,2019-09-15,000001,Vente,,,,AL LIORS,B005,22140,22041,Coatascorn,22,,,220410000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.248815,48.673914
2019-276065,2019-09-15,000001,Vente,,,,AR JARDIN,B039,22140,22041,Coatascorn,22,,,220410000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-3.249099,48.673816
2019-276065,2019-09-15,000001,Vente,,3,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000B0758,,,2,,,,,,,,,,1,1,Maison,98,6,,,,,,-3.248997,48.673943
2019-276065,2019-09-15,000001,Vente,,3,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000B0758,,,1,,,,,,,,,,1,1,Maison,82,3,,,,,,-3.248997,48.673943
2019-276173,2019-10-01,000001,Vente,,,,ROS DRILLE,B864,22140,22041,Coatascorn,22,,,220410000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,2607,-3.246335,48.683391
2019-276173,2019-10-01,000001,Vente,,,,LOQUEL PONT MIN,B435,22140,22041,Coatascorn,22,,,220410000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,2478,-3.245774,48.684095
2019-276173,2019-10-01,000001,Vente,,,,AL LIORS,B005,22140,22041,Coatascorn,22,,,220410000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.248815,48.673914
2019-276173,2019-10-01,000001,Vente,,,,AR JARDIN,B039,22140,22041,Coatascorn,22,,,220410000B0757,,,,,,,,,,,,,0,,,,,J,jardins,,,194,-3.249099,48.673816
2019-276173,2019-10-01,000001,Vente,,3,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000B0758,,,1,,,,,,,,,,1,1,Maison,82,3,,,,,,-3.248997,48.673943
2019-276173,2019-10-01,000001,Vente,,3,,RTE DE BEGARD,0510,22140,22041,Coatascorn,22,,,220410000B0758,,,2,,,,,,,,,,1,1,Maison,98,6,,,,,,-3.248997,48.673943
2019-276177,2019-09-27,000001,Echange,18976,,,PRAT COATASCORN,B794,22140,22041,Coatascorn,22,,,220410000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-3.278501,48.664422
2019-276177,2019-09-27,000001,Echange,18976,,,PARC BRAS COATASCORN,B544,22140,22041,Coatascorn,22,,,220410000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,26140,-3.278117,48.663733
