id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-839926,2023-01-06,000001,Vente,8000,,,CHICOY,B058,64160,64152,Buros,64,,,64152000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4017,-0.321443,43.359643
2023-839926,2023-01-06,000001,Vente,8000,,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AE0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3951,-0.321366,43.360194
2023-840060,2023-01-20,000002,Vente,13923,,,CHE DE ROUMIEU,0365,64160,64152,Buros,64,,,64152000AV0146,,,,,,,,,,,,,0,,,,,T,terres,,,177,-0.298202,43.341744
2023-840060,2023-01-20,000002,Vente,13923,,,CHE DE ROUMIEU,0365,64160,64152,Buros,64,,,64152000AV0148,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.297749,43.342047
2023-840495,2023-01-26,000001,Vente,33900,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000BD0007,,,,,,,,,,,,,0,,,,,T,terres,,,11394,-0.3395,43.349847
2023-840538,2023-01-24,000001,Vente,1000,,,L EGLISE,B089,64160,64152,Buros,64,,,64152000AK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3322,-0.307545,43.352194
2023-840690,2023-02-09,000001,Vente,519148,,,LASGRABES,B144,64160,64152,Buros,64,,,64152000BI0029,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.326036,43.349737
2023-840690,2023-02-09,000001,Vente,519148,,,LASGRABES,B144,64160,64152,Buros,64,,,64152000BI0053,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.32609,43.349721
2023-840690,2023-02-09,000001,Vente,519148,577,,CHE DE LASBORDE,0250,64160,64152,Buros,64,,,64152000BI0074,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,-0.326626,43.349732
2023-840690,2023-02-09,000001,Vente,519148,577,,CHE DE LASBORDE,0250,64160,64152,Buros,64,,,64152000BI0074,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1077,-0.326626,43.349732
2023-840690,2023-02-09,000001,Vente,519148,577,,CHE DE LASBORDE,0250,64160,64152,Buros,64,,,64152000BI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.326626,43.349732
2023-840690,2023-02-09,000001,Vente,519148,577,,CHE DE LASBORDE,0250,64160,64152,Buros,64,,,64152000BI0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1077,-0.326626,43.349732
2023-840690,2023-02-09,000001,Vente,519148,,,CHE DE LASBORDE,0250,64160,64152,Buros,64,,,64152000BI0075,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.326525,43.349904
2023-840866,2023-02-20,000001,Vente,55000,13,,RUE DES BRUYERES,0120,64160,64152,Buros,64,,,64152000AX0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2357,-0.305522,43.329312
2023-841031,2023-02-20,000001,Vente,188000,,,CHE DE LANGLES,0240,64160,64152,Buros,64,,,64152000AP0045,,,,,,,,,,,,,0,,,,,L,landes,,,4000,-0.297047,43.35043
2023-841031,2023-02-20,000001,Vente,188000,,,CHE DE LANGLES,0240,64160,64152,Buros,64,,,64152000AP0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.297047,43.35043
2023-841084,2023-02-28,000001,Vente,402816,5067,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000AX0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1968,-0.309501,43.330374
2023-841084,2023-02-28,000001,Vente,402816,,,RUE FRERE CLEMENT,0205,64160,64152,Buros,64,,,64152000AX0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1968,-0.309586,43.330081
2023-841084,2023-02-28,000001,Vente,402816,,,RUE FRERE CLEMENT,0205,64160,64152,Buros,64,,,64152000AX0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1967,-0.30971,43.32975
2023-841084,2023-02-28,000001,Vente,402816,,,RUE DESIRE MARTIN,0165,64160,64152,Buros,64,,,64152000AX0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1969,-0.308995,43.32954
2023-841084,2023-02-28,000001,Vente,402816,,,RUE DESIRE MARTIN,0165,64160,64152,Buros,64,,,64152000AX0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1968,-0.308871,43.329872
2023-841084,2023-02-28,000001,Vente,402816,,,RUE DES BRUYERES,0120,64160,64152,Buros,64,,,64152000AX0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1970,-0.308711,43.330223
2023-841246,2023-03-09,000001,Vente,5500,,,HAUT DU BOIS,B107,64160,64152,Buros,64,,,64152000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,6168,-0.311173,43.358043
2023-841438,2023-03-17,000001,Vente,163752,,,RUE DESIRE MARTIN,0165,64160,64152,Buros,64,,,64152000AX0081,,,,,,,,,,,,,0,,,,,T,terres,,,1563,-0.308058,43.330164
2023-841438,2023-03-17,000001,Vente,163752,,,RUE DESIRE MARTIN,0165,64160,64152,Buros,64,,,64152000AX0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1567,-0.308204,43.329802
2023-841557,2023-03-20,000001,Vente,140000,1138,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AN0142,,,,,,,,,,,,,0,,,,,P,prés,,,1951,-0.315389,43.350564
2023-841557,2023-03-20,000001,Vente,140000,1138,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AN0158,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.315742,43.350473
2023-841591,2023-03-10,000001,Vente,,,,CHE BELLE VUE,0108,64160,64152,Buros,64,,,64152000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.330858,43.359157
2023-842061,2023-04-14,000001,Vente,130000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000AY0083,,,,,,,,,,,,,0,,,,,S,sols,,,2006,-0.326725,43.335301
2023-842061,2023-04-14,000001,Vente,130000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000AY0106,,,,,,,,,,,,,0,,,,,S,sols,,,1396,-0.326782,43.335535
2023-842066,2023-04-19,000001,Vente,450000,4,,LOT ROMAS,A060,64160,64152,Buros,64,,,64152000AB0006,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,900,-0.333648,43.360871
2023-842066,2023-04-19,000001,Vente,450000,4,,LOT ROMAS,A060,64160,64152,Buros,64,,,64152000AB0006,,,,,,,,,,,,,0,1,Maison,188,4,AG,terrains d'agrément,,,2778,-0.333648,43.360871
2023-842687,2023-05-15,000001,Vente,415000,,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0004,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.329207,43.335989
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1500,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,558,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.328776,43.336089
2023-842687,2023-05-15,000001,Vente,415000,3228,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-0.328776,43.336089
2023-842810,2023-05-26,000001,Vente,314500,,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0004,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.329207,43.335989
2023-842810,2023-05-26,000001,Vente,314500,3244,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0058,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,-0.32949,43.335122
2023-842810,2023-05-26,000001,Vente,314500,3244,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0058,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,,,1000,-0.32949,43.335122
2023-842810,2023-05-26,000001,Vente,314500,,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,589,-0.329366,43.335619
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,2,Appartement,150,6,P,prés,,,900,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1233,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1233,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1233,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,1233,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,305,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0018,,,,,,,,,,,,,0,2,Appartement,52,3,P,prés,,,900,-0.330342,43.357768
2023-842947,2023-05-30,000001,Vente,300000,,,CHE DE PETIT JEAN,0337,64160,64152,Buros,64,,,64152000AD0020,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.330026,43.358151
2023-842993,2023-05-26,000002,Vente,9072,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BB0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-0.322721,43.342915
2023-842993,2023-05-26,000002,Vente,9072,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BB0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,-0.322874,43.341948
2023-843065,2023-05-24,000001,Vente,140000,683,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.309734,43.345355
2023-843065,2023-05-24,000001,Vente,140000,683,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0131,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1000,-0.309734,43.345355
2023-843065,2023-05-24,000001,Vente,140000,683,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0131,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1000,-0.309734,43.345355
2023-843065,2023-05-24,000001,Vente,140000,683,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0131,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-0.309734,43.345355
2023-843065,2023-05-24,000001,Vente,140000,,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0134,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.309562,43.345359
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2680,-0.281435,43.341886
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2680,-0.281435,43.341886
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.281435,43.341886
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1055,-0.281435,43.341886
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2680,-0.281435,43.341886
2023-843984,2023-07-10,000001,Vente,325000,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.281435,43.341886
2023-844008,2023-06-19,000001,Vente,220000,,,CHICOY,B058,64160,64152,Buros,64,,,64152000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,1206,-0.321705,43.359048
2023-844008,2023-06-19,000001,Vente,220000,,,CHICOY,B058,64160,64152,Buros,64,,,64152000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-0.321743,43.358473
2023-844008,2023-06-19,000001,Vente,220000,,,CHICOY,B058,64160,64152,Buros,64,,,64152000AE0103,,,,,,,,,,,,,0,,,,,T,terres,,,161,-0.321731,43.359261
2023-844008,2023-06-19,000001,Vente,220000,,,CHICOY,B058,64160,64152,Buros,64,,,64152000AE0104,,,,,,,,,,,,,0,,,,,T,terres,,,323,-0.32142,43.359297
2023-844008,2023-06-19,000001,Vente,220000,1286,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,1357,-0.321894,43.359868
2023-844157,2023-06-29,000002,Vente,32928,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BB0078,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.322973,43.34223
2023-844372,2023-07-03,000001,Vente,100000,,,CU DE GUILLE,B070,64160,64152,Buros,64,,,64152000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,1036,-0.302007,43.335501
2023-844543,2023-07-19,000001,Vente,20000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000BD0008,,,,,,,,,,,,,0,,,,,T,terres,,,6051,-0.340377,43.350004
2023-844675,2023-07-24,000001,Vente,351120,52,,CHE DE L'ESTREMIERE,0190,64160,64152,Buros,64,,,64152000AR0020,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,600,-0.27895,43.341257
2023-844675,2023-07-24,000001,Vente,351120,52,,CHE DE L'ESTREMIERE,0190,64160,64152,Buros,64,,,64152000AR0020,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,1485,-0.27895,43.341257
2023-844748,2023-08-02,000002,Vente,13160,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BH0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,188,-0.324004,43.341231
2023-844920,2023-08-11,000001,Vente,330000,52,,CHE DE LA TERMIERE,0395,64160,64152,Buros,64,,,64152000AS0068,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,2149,-0.282894,43.341431
2023-844920,2023-08-11,000001,Vente,330000,52,,CHE DE LA TERMIERE,0395,64160,64152,Buros,64,,,64152000AS0068,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,600,-0.282894,43.341431
2023-844920,2023-08-11,000001,Vente,330000,52,,CHE DE LA TERMIERE,0395,64160,64152,Buros,64,,,64152000AS0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-0.283089,43.341435
2023-844930,2023-08-08,000002,Vente,15848,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BH0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,110,-0.323671,43.341734
2023-844930,2023-08-08,000002,Vente,15848,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,156,-0.323499,43.342138
2023-844968,2023-08-02,000001,Vente,285000,15,,CHE DE LA HOUN DE PINOC,0230,64160,64152,Buros,64,,,64152000AI0093,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,3136,-0.311833,43.358425
2023-844968,2023-08-02,000001,Vente,285000,15,,CHE DE LA HOUN DE PINOC,0230,64160,64152,Buros,64,,,64152000AI0093,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,-0.311833,43.358425
2023-844968,2023-08-02,000001,Vente,285000,15,,CHE DE LA HOUN DE PINOC,0230,64160,64152,Buros,64,,,64152000AI0093,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,981,-0.311833,43.358425
2023-845479,2023-09-05,000001,Vente,195700,2745,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000BC0019,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,750,-0.3256,43.339496
2023-845479,2023-09-05,000001,Vente,195700,2745,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000BC0019,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1252,-0.3256,43.339496
2023-845730,2023-09-22,000001,Vente,263600,310,,RTE DE SAINT CASTIN,0375,64160,64152,Buros,64,,,64152000AI0035,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1000,-0.310306,43.358084
2023-845730,2023-09-22,000001,Vente,263600,310,,RTE DE SAINT CASTIN,0375,64160,64152,Buros,64,,,64152000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.310306,43.358084
2023-845730,2023-09-22,000001,Vente,263600,310,,RTE DE SAINT CASTIN,0375,64160,64152,Buros,64,,,64152000AI0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.310306,43.358084
2023-845730,2023-09-22,000001,Vente,263600,310,,RTE DE SAINT CASTIN,0375,64160,64152,Buros,64,,,64152000AI0035,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,1500,-0.310306,43.358084
2023-846838,2023-10-20,000001,Vente,127000,52,,CHE DE LA TERMIERE,0395,64160,64152,Buros,64,,,64152000AS0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2736,-0.282333,43.341199
2023-846838,2023-10-20,000001,Vente,127000,52,,CHE DE LA TERMIERE,0395,64160,64152,Buros,64,,,64152000AS0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,-0.283232,43.341102
2023-846997,2023-11-13,000001,Vente,285000,700,,CHE DE GUITTE,0210,64160,64152,Buros,64,,,64152000AV0129,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,-0.299711,43.34193
2023-846997,2023-11-13,000001,Vente,285000,700,,CHE DE GUITTE,0210,64160,64152,Buros,64,,,64152000AV0129,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,2131,-0.299711,43.34193
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,1100,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,700,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,700,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1420,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1100,-0.297034,43.345378
2023-847208,2023-11-17,000001,Vente,578000,1254,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0132,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.297234,43.345019
2023-847610,2023-12-11,000001,Vente,9400,2774,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.280704,43.341862
2023-847699,2023-12-12,000001,Vente,155000,,,CHE DE CARRERE DE MARQUE DEBAT,0135,64160,64152,Buros,64,,,64152000AL0211,,,,,,,,,,,,,0,,,,,P,prés,,,4646,-0.312078,43.353655
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,800,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-0.333452,43.34791
2023-847980,2023-12-28,000001,Vente,418000,1093,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0086,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1600,-0.333452,43.34791
2023-847987,2023-12-20,000001,Vente,87000,,,RTE DE SAINT CASTIN,0375,64160,64152,Buros,64,,,64152000AI0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1720,-0.312197,43.360959
