id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26234,2019-01-21,000001,Vente,2700,,,LES MAZES,B084,03240,03281,Le Theil,03,,,03281000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,13345,3.157263,46.357275
2019-26452,2019-03-05,000001,Vente,1500,,,TUILERIE D EN BAS,B112,03240,03281,Le Theil,03,,,03281000ZW0024,,,,,,,,,,,,,0,,,,,P,prés,,,6933,3.12605,46.356081
2019-26689,2019-04-29,000001,Vente,5000,,,CHAMP ROSSIGNOL,B029,03240,03281,Le Theil,03,,,03281000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,13663,3.123489,46.352041
2019-26689,2019-04-29,000001,Vente,5000,,,CHAMP ROSSIGNOL,B029,03240,03281,Le Theil,03,,,03281000ZL0017,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.123489,46.352041
2019-26704,2019-05-03,000001,Vente,30000,5066,,VILLAGE DES GABETS,B119,03240,03281,Le Theil,03,,,03281000ZP0061,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,1735,3.123765,46.334576
2019-26704,2019-05-03,000001,Vente,30000,5066,,VILLAGE DES GABETS,B119,03240,03281,Le Theil,03,,,03281000ZP0061,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,408,3.123765,46.334576
2019-26979,2019-07-22,000001,Vente,3000,,,CHAMP ROSSIGNOL,B029,03240,03281,Le Theil,03,,,03281000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,9283,3.1287,46.351939
2019-27164,2019-09-03,000001,Vente,81000,13,,GRANDE RUE,0160,03240,03281,Le Theil,03,,,03281000AA0047,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,335,3.133846,46.354978
2019-27164,2019-09-03,000001,Vente,81000,5020,,LE BOURG,B015,03240,03281,Le Theil,03,,,03281000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.134324,46.354486
2019-27164,2019-09-03,000001,Vente,81000,5020,,LE BOURG,B015,03240,03281,Le Theil,03,,,03281000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,759,3.134324,46.354486
2019-27360,2019-10-04,000001,Vente,135000,5292,,LA MONTEE,B087,03240,03281,Le Theil,03,,,03281000ZI0040,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,,,1100,3.136081,46.357732
2019-27360,2019-10-04,000001,Vente,135000,5292,,LA MONTEE,B087,03240,03281,Le Theil,03,,,03281000ZI0040,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,400,3.136081,46.357732
2019-27535,2019-10-31,000001,Vente,130000,9,,RUE DU LAVOIR,0220,03240,03281,Le Theil,03,,,03281000ZL0035,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,800,3.135848,46.354046
2019-27535,2019-10-31,000001,Vente,130000,9,,RUE DU LAVOIR,0220,03240,03281,Le Theil,03,,,03281000ZL0035,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,1300,3.135848,46.354046
2019-27557,2019-11-04,000001,Vente,96550,,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,6354,3.119131,46.352641
2019-27557,2019-11-04,000001,Vente,96550,,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,6353,3.119131,46.352641
2019-27557,2019-11-04,000001,Vente,96550,5215,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0084,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,136,3.120176,46.353675
2019-27557,2019-11-04,000001,Vente,96550,5215,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0084,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,2826,3.120176,46.353675
2019-27557,2019-11-04,000001,Vente,96550,,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,12748,3.120893,46.352953
2019-27557,2019-11-04,000001,Vente,96550,,,TUILERIES DE SOUVIGNES,B113,03240,03281,Le Theil,03,,,03281000ZL0085,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.120893,46.352953
2019-27601,2019-11-29,000001,Vente,36000,,,SENANT,B108,03240,03281,Le Theil,03,,,03281000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.158975,46.382219
2019-27601,2019-11-29,000001,Vente,36000,,,SENANT,B108,03240,03281,Le Theil,03,,,03281000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.159024,46.381623
