siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00047,17110211400047,O,1983-03-16,,,,2006-10-26T23:39:02,false,3,,17,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE MOUTHOUMET,,,,75.1A,NAFRev1,N,2.526948,42.960276,0.79,street,Rue de la Gare 11330 Mouthoumet,11260_0090,G,RUE DE LA GARE,
211102603,00019,21110260300019,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211102603,00027,21110260300027,O,1983-12-21,NN,,,2006-10-26T23:40:14,false,3,,,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.526529,42.960052,0.93,street,Rue des Ecoles 11330 Mouthoumet,11260_0080,G,RUE DES ECOLES,
211102603,00035,21110260300035,O,1984-03-01,NN,,,2008-01-04T18:25:47,false,3,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SERVICE REGIE MUNICIPA,,,,47.30Z,NAFRev2,N,,,0,,,,,,
211102603,00043,21110260300043,O,1997-01-01,NN,,,2008-01-04T18:25:47,false,5,HOTEL DE VILLE,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211102603,00050,21110260300050,O,2004-09-01,01,2018,,2020-08-25T10:15:47,false,3,,,,RTE,SALZA,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.528773,42.960949,0.73,street,Route de Salza 11330 Mouthoumet,11260_0140,G,ROUTE DE SALZA,
241100304,00013,24110030400013,O,1990-05-02,NN,,,2014-06-13T23:39:19,true,5,MAIRIE,,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.526764,42.960182,0.81,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
241100304,00021,24110030400021,O,2001-12-25,NN,,,2013-04-25T09:36:17,false,3,,,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-01-01,F,BASSIN D'ECOLES,,,,84.12Z,NAFRev2,N,2.526764,42.960182,0.81,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
241100304,00039,24110030400039,O,2000-01-01,NN,,,2013-04-25T09:36:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-01-01,F,GITES RURAUX,,,,55.20Z,NAFRev2,N,2.526764,42.960182,0.81,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
241100304,00047,24110030400047,O,2000-01-01,NN,,,2013-04-25T09:36:17,false,4,,,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-01-01,F,FERME PEDAGOGIQUE DE BORDEGRANDE,,,,84.12Z,NAFRev2,N,2.526764,42.960182,0.81,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
241100304,00054,24110030400054,O,2000-01-01,NN,,,2013-04-25T09:36:17,false,4,,,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-01-01,F,MATERIEL DE VOIRIE,,,,84.12Z,NAFRev2,N,2.526764,42.960182,0.81,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
261105001,00018,26110500100018,O,1986-01-06,,,,2016-11-20T14:07:15,true,4,,,,,HOTEL DE VILLE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302575584,00024,30257558400024,O,1990-02-01,NN,,,2008-01-04T19:21:08,true,3,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305563439,00036,30556343900036,O,1988-05-01,,,,2012-11-09T00:12:42,true,7,,16,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.99C,NAFRev2,N,2.529046,42.960178,0.93,housenumber,16 Rue de la Gare 11330 Mouthoumet,11260_0090_00016,G,16 RUE DE LA GARE,
313652885,00010,31365288500010,O,,NN,,,,true,1,,,,,MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,91.3E,NAF1993,O,2.526764,42.960182,0.9,street,Place de la Mairie 11330 Mouthoumet,11260_0110,G,PLACE DE LA MAIRIE,
315349290,00033,31534929000033,O,2006-01-01,,,,2008-09-30T00:17:20,false,2,,1,,IMP,DES CORBIERES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.529325,42.959582,0.83,housenumber,1 Impasse des Corbieres 11330 Mouthoumet,11260_0050_00001,G,1 IMPASSE DES CORBIERES,
317427854,00011,31742785400011,O,1979-01-01,,,,,true,3,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
328837455,00018,32883745500018,O,1984-01-01,NN,,,2010-04-14T09:34:07,true,4,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328837455,00026,32883745500026,O,1992-11-20,NN,,,2010-04-14T09:34:07,false,4,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332263086,00016,33226308600016,O,1985-01-01,,,,2008-01-04T20:23:30,true,4,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
332552140,00011,33255214000011,O,1985-03-18,NN,,,2008-01-04T20:27:15,true,3,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341037638,00010,34103763800010,O,,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
350906160,00014,35090616000014,O,1989-05-01,12,2018,,2020-08-25T10:11:08,true,5,MAISON DU DISTRICT,,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,88.10A,NAFRev2,O,2.526948,42.960276,0.93,street,Rue de la Gare 11330 Mouthoumet,11260_0090,G,RUE DE LA GARE,
356000000,63011,35600000063011,O,2012-01-01,,,,2014-01-19T05:27:14,false,2,,,,RTE,DES CORBIERES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.530519,42.960038,0.82,street,Route des Corbières 11330 Mouthoumet,11260_0060,G,ROUTE DES CORBIERES,
356000919,01500,35600091901500,O,1991-01-01,NN,,,,false,3,,6,,RUE,DU MOULIN A VENT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE MOUTHOUMET,,,,64.1A,NAFRev1,O,2.526865,42.960409,0.86,street,Rue du Moulin à Vent 11330 Mouthoumet,11260_0120,G,RUE DU MOULIN A VENT,
356000919,09412,35600091909412,O,2004-05-24,NN,,,2009-10-17T13:34:52,false,4,,12,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,N,2.526948,42.960276,0.79,street,Rue de la Gare 11330 Mouthoumet,11260_0090,G,RUE DE LA GARE,
356000919,13026,35600091913026,O,2005-10-25,NN,,,2009-10-17T12:58:20,false,3,,12,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.526948,42.960276,0.79,street,Rue de la Gare 11330 Mouthoumet,11260_0090,G,RUE DE LA GARE,
381460757,00010,38146075700010,O,,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,77.12,NAP,N,,,0,,,,,,
384103750,00046,38410375000046,O,2016-06-04,,,,2018-05-26T03:36:07,true,2,,,,RTE,DES CORBIERES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2018-05-01,F,LE CROISSANT,,,LE CROISSANT,56.10C,NAFRev2,N,2.530519,42.960038,0.82,street,Route des Corbières 11330 Mouthoumet,11260_0060,G,ROUTE DES CORBIERES,
385019922,00017,38501992200017,O,,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
389187022,00022,38918702200022,O,1995-02-14,,,,,true,1,,,,,MAISON DU DISTRICT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
390022077,00015,39002207700015,O,1993-01-01,NN,,,2008-01-04T23:33:41,true,3,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390064608,00024,39006460800024,O,2014-01-01,,,,2021-02-23T11:15:59,true,1,,18,,RUE,DU CHATEAU D EAU,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.526658,42.96028,0.93,housenumber,18 Rue du Château d'Eau 11330 Mouthoumet,11260_0040_00018,G,18 RUE DU CHATEAU D EAU,
391341492,00018,39134149200018,O,1992-01-01,NN,,,2012-07-28T12:44:10,true,4,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391341492,00026,39134149200026,O,1994-08-01,,,,,false,3,,,,,LE VILLAGE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.4Y,NAF1993,N,2.526883,42.960729,0.93,street,Le Village 11330 Mouthoumet,11260_wsrhug,G,LE VILLAGE,
392765426,00029,39276542600029,O,2001-07-02,NN,,,2008-04-26T12:36:03,true,3,,1,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,2.527329,42.959908,0.93,housenumber,1 Rue du Lavoir 11330 Mouthoumet,11260_0100_00001,G,1 RUE DU LAVOIR,
405023144,00018,40502314400018,O,1963-01-01,NN,,,2006-12-15T01:01:25,false,4,,,,,EPX FORNER,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405023151,00013,40502315100013,O,1990-01-01,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405023169,00015,40502316900015,O,1981-01-01,NN,,,2008-01-04T20:49:25,true,3,,10,,RUE,DU CHATEAU D EAU,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.526658,42.96028,0.93,housenumber,10 Rue du Château d'Eau 11330 Mouthoumet,11260_0040_00010,G,10 RUE DU CHATEAU D EAU,
407793256,00014,40779325600014,O,1900-01-01,NN,,,2011-05-03T00:26:25,false,3,,,,,ANCIENNE GENDARMERIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,01.4A,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
407793256,00022,40779325600022,O,2004-01-19,NN,,,2013-07-24T04:00:33,true,5,,1,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.99C,NAFRev2,N,2.526948,42.960276,0.83,street,Rue de la Gare 11330 Mouthoumet,11260_0090,G,RUE DE LA GARE,
408288389,00013,40828838900013,O,1995-02-06,NN,,,,true,4,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
408586915,00014,40858691500014,O,1996-07-12,NN,,,2008-01-04T21:13:30,true,3,,,,,MAISON DU DISTRICT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408630390,00032,40863039000032,O,2012-12-01,,,,2021-02-23T11:30:47,true,1,,,,PL,DU 19 MARS 1962,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2012-12-01,A,CHEZ DIVINE,,,,56.10A,NAFRev2,N,2.526575,42.959844,0.83,street,Place du 19 Mars 1962 11330 Mouthoumet,11260_0010,G,PLACE DU 19 MARS 1962,
408895514,00011,40889551400011,O,1996-10-05,NN,,,2016-01-12T00:17:54,true,3,,,,,LA GRAVE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
417735149,00011,41773514900011,O,1998-02-20,NN,,,2015-07-09T09:55:16,false,4,ANCIENNE GENDARMERIE,16,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,45.2J,NAFRev1,O,2.529046,42.960178,0.93,housenumber,16 Rue de la Gare 11330 Mouthoumet,11260_0090_00016,G,16 RUE DE LA GARE,
418893582,00019,41889358200019,O,1998-05-01,NN,,,2008-01-04T23:28:05,true,3,CHENUS JACQUES,,,,BAGAZA,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
420724676,00028,42072467600028,O,2009-11-01,,,,2011-05-03T03:48:45,true,3,LOURTADE,2,,RTE,DES CORBIERES D613,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
422888750,00029,42288875000029,O,2012-05-25,,,,2016-04-20T08:49:42,false,2,,11,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,90.03A,NAFRev2,N,2.52645,42.959554,0.93,housenumber,11 Rue des Ecoles 11330 Mouthoumet,11260_0080_00011,G,11 RUE DES ECOLES,
434470829,00012,43447082900012,O,2000-11-10,NN,,,2007-07-02T17:20:53,true,3,,,,,COUME BEDOS,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
434689915,01725,43468991501725,O,2017-03-06,,,,2020-05-25T16:14:15,false,2,,,,,LIEU DIT SAINT MARCEL,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,35.11Z,NAFRev2,N,6.1713917,49.1210839,0.9,poi,Pont Saint-Marcel Metz,https://osm.org/way/232252856,G,,
435261854,00028,43526185400028,O,2003-01-02,NN,,,2006-11-25T17:21:43,false,3,,,,,SAINT ESTEVE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,2.8280043,42.71856,0.9,poi.park,(Parc) Saint-Estève,https://osm.org/way/155681094,G,,
443386297,00016,44338629700016,O,1997-09-30,NN,,,2008-01-04T22:02:01,true,3,,,,RUE,DE LA PERCEPTION,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
448696674,00010,44869667400010,O,2003-07-01,NN,,,2017-05-04T01:30:46,true,4,,,,RTE,DES CORBIERES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,10.71B,NAFRev2,O,2.530519,42.960038,0.82,street,Route des Corbières 11330 Mouthoumet,11260_0060,G,ROUTE DES CORBIERES,
450792858,00018,45079285800018,O,2003-04-01,NN,,,2017-07-27T03:31:33,true,4,,,,RUE,DU MOULIN A VENT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.526865,42.960409,0.93,street,Rue du Moulin à Vent 11330 Mouthoumet,11260_0120,G,RUE DU MOULIN A VENT,
451494116,00010,45149411600010,O,2004-01-06,NN,,,2016-03-25T10:41:42,false,6,,5,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,95.11Z,NAFRev2,N,2.526452,42.959843,0.93,housenumber,5 Rue des Ecoles 11330 Mouthoumet,11260_0080_00005,G,5 RUE DES ECOLES,
451494116,00028,45149411600028,O,2015-07-01,,,9511ZZ,2021-02-23T13:34:53,true,1,,2,,RUE,DU MOULIN A VENT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,SOS MICRO,95.11Z,NAFRev2,N,2.527365,42.960852,0.93,housenumber,2 Rue du Moulin à Vent 11330 Mouthoumet,11260_0120_00002,G,2 RUE DU MOULIN A VENT,
451499958,00010,45149995800010,O,2004-01-06,NN,,,2008-11-08T02:32:59,true,3,,5,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.5Z,NAFRev1,N,2.526452,42.959843,0.93,housenumber,5 Rue des Ecoles 11330 Mouthoumet,11260_0080_00005,G,5 RUE DES ECOLES,
451757454,00025,45175745400025,O,2004-10-01,NN,,0899ZZ,2015-03-17T01:16:48,false,6,,,,,CARRIERE DE MONTJOI,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.99Z,NAFRev2,N,-1.0373948,48.7727589,0.81,poi.quarry,(Carrière) Saint-Michel-de-Montjoie,https://osm.org/way/461221603,G,,
488393927,00014,48839392700014,O,2005-04-01,,,,2014-01-11T12:55:02,true,3,,9,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.01Z,NAFRev2,N,2.526415,42.959881,0.93,housenumber,9 Rue des Ecoles 11330 Mouthoumet,11260_0080_00009,G,9 RUE DES ECOLES,
490399276,00016,49039927600016,O,2006-06-01,01,2018,,2020-08-25T10:35:15,true,3,,2,,PL,DE LA MAIRIE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,46.44Z,NAFRev2,O,2.526764,42.960182,0.83,housenumber,2 Place de la Mairie 11330 Mouthoumet,11260_0110_00002,G,2 PLACE DE LA MAIRIE,
491214789,00019,49121478900019,O,2006-07-05,NN,,5610CQ,2015-06-17T09:03:18,false,5,,1,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,O,2.527329,42.959908,0.93,housenumber,1 Rue du Lavoir 11330 Mouthoumet,11260_0100_00001,G,1 RUE DU LAVOIR,
491214789,00027,49121478900027,O,2011-01-01,NN,,,2021-02-23T13:57:23,true,1,,,,PL,DU 19 MARS 1962,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,56.10A,NAFRev2,O,2.526575,42.959844,0.83,street,Place du 19 Mars 1962 11330 Mouthoumet,11260_0010,G,PLACE DU 19 MARS 1962,
491247268,00015,49124726800015,O,2006-07-05,,,,2011-04-22T09:25:43,false,3,,1,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,2.527329,42.959908,0.93,housenumber,1 Rue du Lavoir 11330 Mouthoumet,11260_0100_00001,G,1 RUE DU LAVOIR,
491247268,00023,49124726800023,O,2011-01-01,,,,2021-02-23T13:57:26,true,1,,,,PL,DU 19 MARS 1962,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.526575,42.959844,0.83,street,Place du 19 Mars 1962 11330 Mouthoumet,11260_0010,G,PLACE DU 19 MARS 1962,
491668943,00013,49166894300013,O,2006-06-13,,,,2008-01-05T04:02:16,true,2,CHEZ M.GRINEVALD JEAN-FRANCOIS,3,,RUE,DE LA CASERNE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.525685,42.960355,0.93,housenumber,3 Rue de la Caserne 11330 Mouthoumet,11260_0030_00003,G,3 RUE DE LA CASERNE,
498228055,00014,49822805500014,O,1997-01-06,,,,2017-06-13T14:43:59,false,3,,,,,MAISON DU DISTRICT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
501818629,00070,50181862900070,O,2010-12-06,,,,2010-12-14T10:07:08,false,1,,,,LD,LA CLAPE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,35.11Z,NAFRev2,N,2.5484271,42.9686517,0.9,poi.peak,La Clape (Pic) Mouthoumet,https://osm.org/node/2151630864,G,,
504887357,00029,50488735700029,O,2014-04-01,,,,2017-01-11T16:51:28,false,2,,,,RUE,CARBATIERE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,AFRIEST,46.43Z,NAFRev2,N,,,0,,,,,,
509953899,00010,50995389900010,O,2009-01-01,,,4321AB,2018-06-26T03:56:14,true,2,,,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,43.21A,NAFRev2,N,2.527329,42.959908,0.93,street,Rue du Lavoir 11330 Mouthoumet,11260_0100,G,RUE DU LAVOIR,
510973753,00013,51097375300013,O,1993-08-13,,,,2014-02-11T07:25:05,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1993-08-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511574899,00015,51157489900015,O,1988-08-17,,,,2009-04-02T15:38:41,true,1,MAIRIE,,,,TERMES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1988-08-17,A,,,,,94.99Z,NAFRev2,N,3.1668638,44.8134352,0.89,poi.townhall,(Hôtel de ville) Termes,https://osm.org/way/370295508,G,,
513155689,00013,51315568900013,O,2009-07-01,,,,2012-11-10T00:59:29,true,2,,1,,PL,DU 19 MARS 1962,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,43.99C,NAFRev2,N,2.526575,42.959844,0.84,housenumber,1 Place du 19 Mars 1962 11330 Mouthoumet,11260_0010_00001,G,1 PLACE DU 19 MARS 1962,
514589993,00013,51458999300013,O,2009-09-01,,,,2016-05-13T04:11:41,true,2,,18,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,70.22Z,NAFRev2,N,2.526907,42.959149,0.93,housenumber,18 Rue des Ecoles 11330 Mouthoumet,11260_0080_00018,G,18 RUE DES ECOLES,
517899241,00015,51789924100015,O,2009-10-30,,,,2014-12-18T10:00:00,true,2,,6,,PL,DU RESTAURANT,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,3.9314109,43.5280852,0.74,poi.restaurant,10 Place du Marché (Restaurant) Palavas-les-Flots,https://osm.org/way/77371395,G,,
519840763,00014,51984076300014,O,2010-01-29,,,,2015-12-24T03:20:35,true,2,,6,,,RUE DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,2.527181,42.960332,0.93,housenumber,6 Rue de la Gare 11330 Mouthoumet,11260_0090_00006,G,6 RUE DE LA GARE,
529263469,00015,52926346900015,O,2010-12-15,,,,2020-05-27T03:52:50,true,3,,1,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10A,NAFRev2,N,2.527329,42.959908,0.93,housenumber,1 Rue du Lavoir 11330 Mouthoumet,11260_0100_00001,G,1 RUE DU LAVOIR,
531126951,00015,53112695100015,O,2011-03-18,,,9529ZF,2016-03-16T04:39:05,true,2,,1,,PL,DU 19 MARS 1962,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,95.29Z,NAFRev2,N,2.526575,42.959844,0.84,housenumber,1 Place du 19 Mars 1962 11330 Mouthoumet,11260_0010_00001,G,1 PLACE DU 19 MARS 1962,
711840561,00023,71184056100023,O,1977-03-26,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
750992927,00012,75099292700012,O,2012-05-01,,,,2013-06-17T15:16:34,true,1,,16,,RUE,DES ECOLES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.01Z,NAFRev2,N,2.526712,42.959405,0.93,housenumber,16 Rue des Ecoles 11330 Mouthoumet,11260_0080_00016,G,16 RUE DES ECOLES,
775808223,00017,77580822300017,O,,NN,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
775808231,00010,77580823100010,O,,,,,,true,1,,,,,,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
788988780,00011,78898878000011,O,2012-08-17,,,,2013-04-09T00:10:14,true,1,,,,,SAINTE-ANNE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,94.99Z,NAFRev2,N,6.1000643,49.1227617,0.9,poi.park,Parc Sainte-Anne Lessy,https://osm.org/way/297732720,G,,
793362666,00018,79336266600018,O,2013-05-01,,,,2013-06-02T04:20:55,true,1,,6,,RUE,DE LA GARE,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,70.22Z,NAFRev2,N,2.527181,42.960332,0.93,housenumber,6 Rue de la Gare 11330 Mouthoumet,11260_0090_00006,G,6 RUE DE LA GARE,
794669770,00016,79466977000016,O,2013-08-06,,,,2013-08-07T03:27:14,true,1,,1,,RTE,DE SALZA,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,01.13Z,NAFRev2,N,2.528773,42.960949,0.81,housenumber,1 Route de Salza 11330 Mouthoumet,11260_0140_00001,G,1 ROUTE DE SALZA,
804401933,00010,80440193300010,O,2014-09-01,,,,2017-02-09T08:46:33,true,2,,11,,RUE,DU LAVOIR,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,96.04Z,NAFRev2,N,2.527329,42.959908,0.93,housenumber,11 Rue du Lavoir 11330 Mouthoumet,11260_0100_00011,G,11 RUE DU LAVOIR,
809100605,00603,80910060500603,O,2017-10-16,,,,2017-10-25T03:55:37,false,1,,18,,RUE,DU CHATEAU D'EAU,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,35.11Z,NAFRev2,N,2.526658,42.96028,0.93,housenumber,18 Rue du Château d'Eau 11330 Mouthoumet,11260_0040_00018,G,18 RUE DU CHATEAU D EAU,
810994368,00019,81099436800019,O,2015-04-27,,,,2018-07-26T08:36:39,true,2,,7,,RUE,DU RAVICHOL,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,85.59B,NAFRev2,N,2.526361,42.959735,0.74,housenumber,7 Rue Ravichol 11330 Mouthoumet,11260_0130_00007,G,7 RUE RAVICHOL,
814659439,00016,81465943900016,O,2015-11-10,,,,2015-11-17T03:29:45,true,1,,,,,COUME BEDOS,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2015-11-10,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
825241458,00017,82524145800017,O,2017-01-20,,,,2017-01-27T04:17:12,true,1,BERGERIE D ALBERNY,,,RTE,DES CORBIERES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,01.24Z,NAFRev2,N,2.530519,42.960038,0.82,street,Route des Corbières 11330 Mouthoumet,11260_0060,G,ROUTE DES CORBIERES,
827977943,00014,82797794300014,O,2017-05-01,,,,2019-10-16T03:35:01,true,2,,,,,RAVICHOL,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2019-10-01,F,LES JARDINS DE LA BON'HEUR,,,,01.13Z,NAFRev2,N,2.525991,42.959371,0.91,street,Rue Ravichol 11330 Mouthoumet,11260_0130,G,RUE RAVICHOL,
830314977,00885,83031497700885,O,2018-09-01,,,,2020-09-15T03:53:33,false,2,,,,LD,PIERRES BLANCES,11330,MOUTHOUMET,,,11260,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,