siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063403455,00015,06340345500015,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,TRESANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.623075,44.846257,0.42,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
065408429,00010,06540842900010,O,1965-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
073500977,00019,07350097700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
213804198,00017,21380419800017,O,1983-03-01,02,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.62102,44.84506,0.39,street,Chemin du Vieux Tilleul 38930 Saint-Martin-de-Clelles,38419_0920,D,CHEMIN DU VIEUX TILLEUL,
213804198,00033,21380419800033,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213804198,00041,21380419800041,O,1999-05-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCATION,,,,68.20B,NAFRev2,N,,,0,,,,,,
243800547,00016,24380054700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253802862,00016,25380286200016,O,1985-07-03,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
263802704,00019,26380270400019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801965,00014,29380196500014,O,1971-11-02,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300796133,00027,30079613300027,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,60.10Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302832266,00019,30283226600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302832274,00013,30283227400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305619645,00016,30561964500016,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311080139,00026,31108013900026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CHARBONIERES NR 3,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,,,,0,,,,,,
311080139,00034,31108013900034,O,2004-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,DARNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4M,NAFRev1,N,5.594867,44.831761,0.9,street,Chemin de Darne 38930 Saint-Martin-de-Clelles,38419_0230,G,CHEMIN DE DARNE,
314630385,00073,31463038500073,O,2010-04-01,,,,2019-11-14T14:00:36,false,2,CAMPING,,,RES,LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,5.614569,44.853351,0.32,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
318122132,00018,31812213200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318570553,00020,31857055300020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,5.614569,44.853351,0.33,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
321861981,00017,32186198100017,O,1981-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CONDAMINE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,5.614578,44.853537,0.93,street,La Condamine 38930 Saint-Martin-de-Clelles,38419_1z21xn,G,LA CONDAMINE,
322782640,00013,32278264000013,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LIEU DIT DARNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.59A,NAFRev2,N,5.594867,44.831761,0.9,street,Chemin de Darne 38930 Saint-Martin-de-Clelles,38419_0230,G,CHEMIN DE DARNE,
324043819,00014,32404381900014,O,1981-10-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LES SCEES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,5.630875,44.850867,0.8,street,Route des Scées 38930 Saint-Martin-de-Clelles,38419_0800,G,ROUTE DES SCEES,
324818327,00029,32481832700029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,DE LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,5.614569,44.853351,0.43,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
324821586,00025,32482158600025,O,2007-04-01,,,,2019-11-14T14:00:36,true,2,,,,,LA CONDAMINE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2007-05-14,F,FERME DE L'AUBEYRON,,,,01.2A,NAFRev1,N,5.614578,44.853537,0.93,street,La Condamine 38930 Saint-Martin-de-Clelles,38419_1z21xn,G,LA CONDAMINE,
326479383,00019,32647938300019,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329681613,00017,32968161300017,O,1982-12-23,NN,,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,59.14Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330194507,00019,33019450700019,O,1984-07-03,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DES MOUTONNES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,N,5.639971,44.854011,0.82,street,Chemin des Moutonnes 38930 Saint-Martin-de-Clelles,38419_0500,G,CHEMIN DES MOUTONNES,
332627140,00020,33262714000020,O,2020-09-27,,,,2021-02-23T10:52:20,true,1,,477,,RTE,DES SCEES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,68.20B,NAFRev2,N,5.628111,44.850434,0.83,housenumber,477 Route des Scées 38930 Saint-Martin-de-Clelles,38419_0800_00477,G,477 ROUTE DES SCEES,
332970771,00017,33297077100017,O,1985-06-22,NN,,,2019-11-14T14:00:36,false,4,,,,,LES RIPERTS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,O,5.604039,44.836784,0.93,street,Les Riperts 38930 Saint-Martin-de-Clelles,38419_ik9fvz,G,LES RIPERTS,
332983154,00011,33298315400011,O,1985-06-25,NN,,,2021-02-23T10:52:34,true,3,,,,,LES SCEES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.630875,44.850867,0.8,street,Route des Scées 38930 Saint-Martin-de-Clelles,38419_0800,G,ROUTE DES SCEES,
337626253,00021,33762625300021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIPPERTS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,62.46,NAP,N,5.604039,44.836784,0.8,street,Les Riperts 38930 Saint-Martin-de-Clelles,38419_ik9fvz,G,LES RIPERTS,
337756415,00051,33775641500051,O,2012-01-05,,,,2019-11-14T14:00:36,true,2,,,,,LES COURTIOUX,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,45.20A,NAFRev2,N,5.610923,44.837669,0.41,street,Route Route des Beylloux 38930 Saint-Martin-de-Clelles,38419_0070,G,ROUTE ROUTE DES BEYLLOUX,
342042694,00014,34204269400014,O,1987-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,46.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343259040,00016,34325904000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES RIPPERTS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,62.11,NAP,N,5.604039,44.836784,0.8,street,Les Riperts 38930 Saint-Martin-de-Clelles,38419_ik9fvz,G,LES RIPERTS,
343765384,00015,34376538400015,O,1988-01-10,NN,,,2019-11-14T14:00:36,true,3,,,,,TREZANNES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.623075,44.846257,0.38,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
344170360,00012,34417036000012,O,1988-02-16,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345255988,00015,34525598800015,O,1988-05-01,02,2020,,2022-08-29T09:29:41,true,5,,,,,LES VORSYS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,5.624052,44.85234,0.93,street,Les Vorsys 38930 Saint-Martin-de-Clelles,38419_xczqeh,G,LES VORSYS,
348527052,00016,34852705200016,O,1988-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE RABIER,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,85.1G,NAF1993,N,-1.749834,47.312745,0.8,poi.forest,Le Bois de Rabière (Forêt) Vigneux-de-Bretagne,https://osm.org/way/117036779,G,,
351238605,00015,35123860500015,O,1989-03-16,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351644505,00031,35164450500031,O,1998-05-01,,,,2019-11-14T14:00:36,false,4,,,,,LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,N,5.614569,44.853351,0.33,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
378798375,00044,37879837500044,O,2003-06-01,NN,,,2019-11-14T14:00:36,true,8,,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,O,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
381147651,00016,38114765100016,O,1991-01-15,NN,,,2019-11-14T14:00:36,true,1,,,,,TREZANNES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.623075,44.846257,0.38,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
382187292,00042,38218729200042,O,2009-10-24,,,,2019-11-14T14:00:36,false,2,,,,HAM,DE TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,5.623075,44.846257,0.47,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
383071552,00012,38307155200012,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,3,,,,,TREZANNES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.623075,44.846257,0.38,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
383137924,00023,38313792400023,O,2007-07-23,,,,2021-02-23T11:11:22,true,2,,,,,LE BOURG,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387733744,00016,38773374400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,28.5D,NAF1993,N,5.614569,44.853351,0.33,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
388469876,00014,38846987600014,O,1992-08-28,NN,,,2019-11-14T14:00:36,true,2,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,,,0,,,,,,
389046202,00021,38904620200021,O,1996-07-01,NN,,,2019-11-14T14:00:36,true,3,BATIMENT DE LA MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
390758415,00017,39075841500017,O,1993-02-17,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391624152,00016,39162415200016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LES RIPPERTS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.604039,44.836784,0.8,street,Les Riperts 38930 Saint-Martin-de-Clelles,38419_ik9fvz,G,LES RIPERTS,
394293815,00012,39429381500012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHAUPLANON,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394508824,00015,39450882400015,O,1994-03-24,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BEYLLOUS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.610923,44.837669,0.7,street,Route Route des Beylloux 38930 Saint-Martin-de-Clelles,38419_0070,G,ROUTE ROUTE DES BEYLLOUX,
394508824,00023,39450882400023,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,1,,,,,LES BEYLLOUS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.610923,44.837669,0.7,street,Route Route des Beylloux 38930 Saint-Martin-de-Clelles,38419_0070,G,ROUTE ROUTE DES BEYLLOUX,
398837344,00025,39883734400025,O,2003-05-07,NN,,,2019-11-14T14:00:36,false,5,CAMPING MUNICIPAL,,,,DE LA CHABANERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.2C,NAFRev1,O,5.614569,44.853351,0.45,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
399376417,00016,39937641700016,O,1994-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES RIPPERTS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.604039,44.836784,0.8,street,Les Riperts 38930 Saint-Martin-de-Clelles,38419_ik9fvz,G,LES RIPERTS,
400790457,00024,40079045700024,O,2003-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,70.2A,NAFRev1,N,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
401613211,00044,40161321100044,O,2003-11-01,01,2020,,2022-10-13T08:38:12,true,9,TREZANNE,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,68.20B,NAFRev2,N,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
401841820,00012,40184182000012,O,1982-03-05,NN,,,2020-10-08T08:18:56,false,4,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404911562,00019,40491156200019,O,1985-08-23,,,,2019-11-14T14:00:36,true,3,,,,LD,TREZANNES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.1A,NAF1993,N,5.623075,44.846257,0.38,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
405154782,00016,40515478200016,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,FERME DU MONT INNACCESSIBL,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.3Z,NAF1993,N,5.5804075,44.8450805,0.8,poi.farm,Ferme du Mont Inaccessible (Agricoles) Saint-Martin-de-Clelles,https://osm.org/way/224453244,G,,
405303678,00016,40530367800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
407719798,00016,40771979800016,O,1996-04-01,NN,,,2019-11-14T14:00:36,true,4,BAT DE LA MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,60.2M,NAF1993,O,5.617803,44.857306,0.45,street,Chemin de la Babe 38930 Saint-Martin-de-Clelles,38419_0050,D,CHEMIN DE LA BABE,
408776656,00022,40877665600022,O,1999-06-16,NN,,,2019-11-14T14:00:36,true,4,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
409364759,00012,40936475900012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409364767,00015,40936476700015,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409448610,00017,40944861000017,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412681991,00011,41268199100011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
413901232,00012,41390123200012,O,1997-09-26,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA CHABANNERIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.614569,44.853351,0.33,street,Chemin de la Condamine 38930 Saint-Martin-de-Clelles,38419_0160,G,CHEMIN DE LA CONDAMINE,
418444808,00012,41844480800012,O,1997-07-01,NN,,,2019-11-14T14:00:36,true,5,MAISON DU DEVELOPPEMENT,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
424009421,00019,42400942100019,O,1999-06-11,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424700532,00023,42470053200023,O,2005-01-15,NN,,,2022-08-03T10:18:18,false,3,,,,,VILLA LE ROYAUME DE LA MES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424700532,00031,42470053200031,O,2010-06-20,,,,2019-11-14T14:00:36,false,2,,,,CHE,DES SCEES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.99A,NAFRev2,N,5.630875,44.850867,0.72,street,Route des Scées 38930 Saint-Martin-de-Clelles,38419_0800,G,ROUTE DES SCEES,
428931273,00026,42893127300026,O,2015-02-19,,,,2021-02-23T11:48:31,true,1,,,,,LES COURTIOUX,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,5.610923,44.837669,0.41,street,Route Route des Beylloux 38930 Saint-Martin-de-Clelles,38419_0070,G,ROUTE ROUTE DES BEYLLOUX,
429504558,00025,42950455800025,O,2005-01-03,NN,,,2019-11-14T14:00:36,false,4,LIEUDIT,,,,LES BEYLLOUS,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,56.21Z,NAFRev2,N,5.610923,44.837669,0.7,street,Route Route des Beylloux 38930 Saint-Martin-de-Clelles,38419_0070,G,ROUTE ROUTE DES BEYLLOUX,
432072460,00012,43207246000012,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432545085,00016,43254508500016,O,2000-07-01,NN,,,2019-11-14T14:00:36,true,4,DARNE,,,,LES CHARBONIERES NR 3,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
435350343,00024,43535034300024,O,2003-11-01,01,2020,,2022-08-29T09:13:32,true,3,TREZANNE,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
439852542,00018,43985254200018,O,2001-09-15,NN,,,2019-11-14T14:00:36,true,3,RN 75,,,,LA CONDAMINE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.614578,44.853537,0.93,street,La Condamine 38930 Saint-Martin-de-Clelles,38419_1z21xn,G,LA CONDAMINE,
440868511,00021,44086851100021,O,2015-07-01,,,1623ZZ,2021-07-09T19:44:17,true,2,,,,,LE RABIER,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LIMBERT MICHEL,43.32A,NAFRev2,N,-1.749834,47.312745,0.8,poi.forest,Le Bois de Rabière (Forêt) Vigneux-de-Bretagne,https://osm.org/way/117036779,G,,
442911210,00015,44291121000015,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445380272,00010,44538027200010,O,2003-03-25,NN,,,2019-11-14T14:00:36,true,3,RESTAURANT LA SOURCE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
450727904,00010,45072790400010,O,2003-11-01,NN,,,2021-01-09T08:41:49,true,3,,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
452963853,00018,45296385300018,O,1998-11-16,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480306695,00010,48030669500010,O,2005-01-03,NN,,,2019-11-14T14:00:36,true,3,,,,,TREZANNE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,78.30Z,NAFRev2,N,5.623075,44.846257,0.41,street,Route du Val d’Orbanne 38930 Saint-Martin-de-Clelles,38419_0900,G,ROUTE DU VAL D ORBANNE,
483328787,00013,48332878700013,O,2005-07-09,NN,,,2019-11-14T14:00:36,true,4,CHE,,,CHE,DES SCEES,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,62.02A,NAFRev2,N,5.630875,44.850867,0.72,street,Route des Scées 38930 Saint-Martin-de-Clelles,38419_0800,G,ROUTE DES SCEES,
485236053,00024,48523605300024,O,2008-10-15,NN,,1089ZZ,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38930,SAINT-MARTIN-DE-CLELLES,,,38419,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,