id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201931,2019-01-07,000001,Vente,27000,,,LES MORNIERES,B058,16110,16282,La Rochette,16,,,162820000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.322608,45.812543
2019-201931,2019-01-07,000001,Vente,27000,,,VILLEBRETON,B081,16110,16282,La Rochette,16,,,162820000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1947,0.325567,45.799787
2019-201931,2019-01-07,000001,Vente,27000,,,VILLEBRETON,B081,16110,16282,La Rochette,16,,,162820000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.32556,45.797048
2019-201931,2019-01-07,000001,Vente,27000,,,LA BELAUDE,B002,16110,16282,La Rochette,16,,,162820000B1102,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.313912,45.793639
2019-201931,2019-01-07,000001,Vente,27000,,,LA BELAUDE,B002,16110,16282,La Rochette,16,,,162820000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.313539,45.793613
2019-201931,2019-01-07,000001,Vente,27000,,,LA BELAUDE,B002,16110,16282,La Rochette,16,,,162820000B1104,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.313967,45.793859
2019-201931,2019-01-07,000001,Vente,27000,,,LA BELAUDE,B002,16110,16282,La Rochette,16,,,162820000B1105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,0.313809,45.793992
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,0.307325,45.79165
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.308647,45.790319
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.308117,45.790612
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.307622,45.790931
2019-201931,2019-01-07,000001,Vente,27000,,,LES CHARBONNIERES,B015,16110,16282,La Rochette,16,,,162820000C0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.29338,45.797001
2019-201931,2019-01-07,000001,Vente,27000,,,LES CHARBONNIERES,B015,16110,16282,La Rochette,16,,,162820000C0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,0.294555,45.795915
2019-201931,2019-01-07,000001,Vente,27000,,,MOCQUE PANIER,B057,16110,16282,La Rochette,16,,,162820000C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.29275,45.801311
2019-201931,2019-01-07,000001,Vente,27000,,,LES MAUBATIS,B052,16110,16282,La Rochette,16,,,162820000C0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.293306,45.790137
2019-201931,2019-01-07,000001,Vente,27000,,,COUDARD BACOU,B030,16110,16282,La Rochette,16,,,162820000C1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.296984,45.794697
2019-201931,2019-01-07,000001,Vente,27000,,,PRAIRIE DE VILLEMALET,B065,16110,16282,La Rochette,16,,,16282000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,4890,0.330786,45.794433
2019-201931,2019-01-07,000001,Vente,27000,,,CHEMIN DU BOIS,B020,16110,16282,La Rochette,16,,,16282000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,13820,0.324688,45.788075
2019-201931,2019-01-07,000001,Vente,27000,,,CHEMIN DU BOIS,B020,16110,16282,La Rochette,16,,,16282000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,5210,0.324244,45.788393
2019-201931,2019-01-07,000001,Vente,27000,,,CHEMIN DU BOIS,B020,16110,16282,La Rochette,16,,,16282000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,6460,0.32388,45.790505
2019-201931,2019-01-07,000001,Vente,27000,,,LES MINADES,B056,16110,16282,La Rochette,16,,,16282000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7480,0.317614,45.792893
2019-201931,2019-01-07,000001,Vente,27000,,,LES DUFAITS,B033,16110,16282,La Rochette,16,,,16282000ZD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.316823,45.787978
2019-201931,2019-01-07,000001,Vente,27000,,,LES DUFAITS,B033,16110,16282,La Rochette,16,,,16282000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.316823,45.787978
2019-201931,2019-01-07,000001,Vente,27000,,,CHAMP DU COQ,B010,16110,16282,La Rochette,16,,,16282000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,7330,0.320405,45.795317
2019-201931,2019-01-07,000001,Vente,27000,,,CHAMP DU COQ,B010,16110,16282,La Rochette,16,,,16282000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,7210,0.31547,45.795027
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,16282000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.313369,45.794479
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,16282000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.30907,45.792277
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,16282000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,12980,0.30984,45.791716
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,16282000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,8640,0.308686,45.790862
2019-201931,2019-01-07,000001,Vente,27000,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,16282000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,13670,0.306903,45.789488
2019-202324,2019-03-15,000001,Vente,246750,,,CHEZ ROUGET,B022,16110,16282,La Rochette,16,,,162820000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.314939,45.802354
2019-202324,2019-03-15,000001,Vente,246750,156,,RUE ROBERT GAGNAIRE,0200,16110,16282,La Rochette,16,,,162820000A0728,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,467,0.314791,45.802194
2019-202324,2019-03-15,000001,Vente,246750,,,CHEZ ROUGET,B022,16110,16282,La Rochette,16,,,162820000A0729,,,,,,,,,,,,,0,,,,,J,jardins,,,1617,0.314952,45.80209
2019-202324,2019-03-15,000001,Vente,246750,,,CHEZ ROUGET,B022,16110,16282,La Rochette,16,,,162820000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,533,0.314952,45.80209
2019-202324,2019-03-15,000001,Vente,246750,,,LES TEILLES,B078,16110,16282,La Rochette,16,,,16282000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.315329,45.802306
2019-202398,2019-03-14,000001,Vente,127450,68,,PL DU ROC,0204,16110,16282,La Rochette,16,,,162820000C1177,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,147,0.314565,45.797398
2019-202398,2019-03-14,000001,Vente,127450,68,,PL DU ROC,0204,16110,16282,La Rochette,16,,,162820000C1177,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,0.314565,45.797398
2019-202490,2019-04-04,000001,Vente,157000,814,,RTE DE LA DUCHESSE,0051,16110,16282,La Rochette,16,,,162820000B0515,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,773,0.317786,45.79822
2019-202490,2019-04-04,000001,Vente,157000,,,CHAMP DU COQ,B010,16110,16282,La Rochette,16,,,162820000B1109,,,,,,,,,,,,,0,,,,,J,jardins,,,147,0.318101,45.797982
2019-202490,2019-04-04,000001,Vente,157000,,,CHAMP DU COQ,B010,16110,16282,La Rochette,16,,,16282000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.317609,45.797998
2019-203326,2019-07-01,000001,Vente,75000,75,,IMP FROTIER TIZON,0093,16110,16282,La Rochette,16,,,162820000C0170,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,332,0.313206,45.797106
2019-203686,2019-08-07,000001,Vente,41000,51,,RUE DU GENERAL FUREAU,0106,16110,16282,La Rochette,16,,,162820000B0378,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,467,0.326169,45.792941
2019-203686,2019-08-07,000001,Vente,41000,,,VILLEMALET,B082,16110,16282,La Rochette,16,,,162820000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.326322,45.792995
2019-203763,2019-08-28,000001,Vente,125000,124,,RUE DU CHAMP DU COQ,0037,16110,16282,La Rochette,16,,,16282000ZE0166,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,0.316198,45.797732
2019-203763,2019-08-28,000001,Vente,125000,124,,RUE DU CHAMP DU COQ,0037,16110,16282,La Rochette,16,,,16282000ZE0166,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,500,0.316198,45.797732
2019-203777,2019-08-30,000001,Vente,205000,5345,,LE RENCLOS,B072,16110,16282,La Rochette,16,,,162820000C0195,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,830,0.313723,45.796493
2019-203777,2019-08-30,000001,Vente,205000,,,LE RENCLOS,B072,16110,16282,La Rochette,16,,,162820000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,24641,0.312891,45.796202
2019-203777,2019-08-30,000001,Vente,205000,,,LE RENCLOS,B072,16110,16282,La Rochette,16,,,162820000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.312891,45.796202
2019-203917,2019-09-18,000001,Vente,885,,,VILLEMALET,B082,16110,16282,La Rochette,16,,,162820000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.327285,45.793295
2019-204017,2019-09-11,000001,Vente,40000,291,,RUE DU DOCTEUR FORGEAUD,0050,16110,16282,La Rochette,16,,,162820000C0175,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,1550,0.311828,45.798825
2019-204017,2019-09-11,000001,Vente,40000,291,,RUE DU DOCTEUR FORGEAUD,0050,16110,16282,La Rochette,16,,,162820000C0175,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,600,0.311828,45.798825
