siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300508,00017,21730050800017,O,1983-03-01,11,2018,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300508,00025,21730050800025,O,1983-12-21,03,2018,,2020-08-25T10:18:52,false,3,CHEF LIEU,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300508,00033,21730050800033,O,1997-01-01,NN,,,2018-09-19T16:56:46,false,4,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.855429,45.682129,0.38,street,Impasse de l’Épicerie 73370 Bourdeau,73050_0070,D,IMPASSE DE L EPICERIE,
267301240,00011,26730124000011,O,1953-02-07,,,,2016-07-23T12:19:47,true,4,,,,,MAIRIE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.855429,45.682129,0.38,street,Impasse de l’Épicerie 73370 Bourdeau,73050_0070,G,IMPASSE DE L EPICERIE,
267302545,00012,26730254500012,O,1960-09-12,,,,2013-03-29T14:25:11,true,4,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.855429,45.682129,0.38,street,Impasse de l’Épicerie 73370 Bourdeau,73050_0070,D,IMPASSE DE L EPICERIE,
301586368,00021,30158636800021,O,1996-04-01,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
302067376,00012,30206737600012,O,,NN,,,,true,1,,,,,CHAMP DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.855556,45.675283,0.63,street,Impasse de la Verre 73370 Bourdeau,73050_0559,G,IMPASSE DE LA VERRE,
302493184,00030,30249318400030,O,2003-03-01,NN,,,2010-06-22T04:52:50,true,3,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2E,NAFRev1,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,G,IMPASSE DES PRES,
304717721,00019,30471772100019,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304958093,00011,30495809300011,O,,,,,,true,1,,,,LD,LES CHAMPS CACHES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.85442,45.68275,0.82,street,Chemin des Champs Caches 73370 Bourdeau,73050_0045,G,CHEMIN DES CHAMPS CACHES,
305301434,00026,30530143400026,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,55.73,NAP,N,,,0,,,,,,
310830286,00046,31083028600046,O,,NN,,,,true,1,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313877177,00011,31387717700011,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1982-06-22,F,,,,,69.23,NAP,N,,,0,,,,,,
315681544,00013,31568154400013,O,,NN,,,,true,1,,,,RTE,DU BORD DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,70.3A,NAFRev1,N,5.856623,45.677174,0.55,street,Route du Lac 73370 Bourdeau,73050_0300,G,ROUTE DU LAC,
315761320,00037,31576132000037,O,,,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317635126,00020,31763512600020,O,,NN,,,,true,1,,,,,HOTEL L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
318503612,00018,31850361200018,O,,NN,,,,true,1,,,,LD,L'EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,5.854972,45.674655,0.92,street,Route de l’Épine 73370 Bourdeau,73050_0150,G,ROUTE DE L EPINE,
319215240,00049,31921524000049,O,2015-01-02,,,,2019-01-02T11:55:49,true,2,,,,,LE CHAMP DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,5.855556,45.675283,0.54,street,Impasse de la Verre 73370 Bourdeau,73050_0559,G,IMPASSE DE LA VERRE,
320149578,00025,32014957800025,O,1981-06-30,NN,,,2006-12-15T00:20:26,false,4,,,,LD,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
320358260,00018,32035826000018,O,,NN,,,,true,1,,,,LD,LE MOLLARD ROND,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.854541,45.67835,0.32,street,Impasse du Villard 73370 Bourdeau,73050_0700,G,IMPASSE DU VILLARD,
320982432,00025,32098243200025,O,1986-12-25,NN,,,2008-01-04T18:20:40,true,3,,,,,LE VILLARD,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.854541,45.67835,0.68,street,Impasse du Villard 73370 Bourdeau,73050_0700,G,IMPASSE DU VILLARD,
321271512,00014,32127151200014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,03.30,NAP,N,,,0,,,,,,
321637779,00026,32163777900026,O,1989-06-20,,,,2006-10-27T01:14:50,true,4,R.N. 521,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,5.852624,45.66966,0.85,street,Route du Tunnel du Chat 73370 Bourdeau,73050_0007,G,ROUTE DU TUNNEL DU CHAT,
321697690,00014,32169769000014,O,,,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322179094,00014,32217909400014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
323063834,00010,32306383400010,O,1981-11-01,NN,,,,true,1,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
323400903,00015,32340090300015,O,1981-12-18,NN,,,2021-01-20T13:26:26,true,3,LA FAUCONNERIE,392,,RTE,DU PORT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.858067,45.685145,0.84,housenumber,392 Route du Port 73370 Bourdeau,73050_0350_00392,G,392 ROUTE DU PORT,
324370824,00017,32437082400017,O,1982-01-01,NN,,,2009-06-27T04:30:44,true,5,,,,LD,LES BEJETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,5.85457,45.683225,0.52,street,Route des Begets 73370 Bourdeau,73050_0020,G,ROUTE DES BEGETS,
324544501,00012,32454450100012,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,03.30,NAP,N,,,0,,,,,,
325916922,00017,32591692200017,O,,,,,,true,1,,,,CHE,DE LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.855556,45.675283,0.76,street,Impasse de la Verre 73370 Bourdeau,73050_0559,G,IMPASSE DE LA VERRE,
326143740,00016,32614374000016,O,1982-11-20,NN,,,2008-04-05T00:26:32,true,3,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326645744,00011,32664574400011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326859386,00012,32685938600012,O,1982-01-01,NN,,,2013-04-02T16:37:57,true,4,,,,RTE,DU BORD DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.22Z,NAFRev2,N,5.856623,45.677174,0.55,street,Route du Lac 73370 Bourdeau,73050_0300,G,ROUTE DU LAC,
327190948,00023,32719094800023,O,2006-10-16,,,4312BA,2017-08-28T16:07:49,false,3,ORGANISME DE FORMATION,,,,VIGNES DES ROUTES,73370,BOURDEAU,,73370,73050,,,,,,,,,,,,,,,,,,,2017-01-01,A,E.T.P.,,,,85.59A,NAFRev2,N,5.856014,45.678568,0.74,street,Route des Vignes 73370 Bourdeau,73050_0650,G,ROUTE DES VIGNES,
329307912,00025,32930791200025,O,2004-01-01,,,,2011-03-29T00:10:38,false,2,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.852981,45.679381,0.75,street,Impasse des Steppes 73370 Bourdeau,73050_0540,G,IMPASSE DES STEPPES,
329307912,00033,32930791200033,O,2004-01-01,NN,,,2016-11-16T16:25:37,true,5,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,5.852981,45.679381,0.75,street,Impasse des Steppes 73370 Bourdeau,73050_0540,G,IMPASSE DES STEPPES,
329307920,00028,32930792000028,O,1994-01-01,,,,2012-05-09T14:40:02,true,1,,,,,LES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,90.03A,NAFRev2,N,5.852981,45.679381,0.76,street,Impasse des Steppes 73370 Bourdeau,73050_0540,G,IMPASSE DES STEPPES,
331206896,00028,33120689600028,O,,NN,,,,true,1,,,,,L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.11,NAP,N,5.854972,45.674655,0.35,street,Route de l’Épine 73370 Bourdeau,73050_0150,G,ROUTE DE L EPINE,
333693067,00022,33369306700022,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.11,NAP,N,,,0,,,,,,
334309432,00022,33430943200022,O,1989-01-01,NN,,,,true,1,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.8K,NAF1993,O,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
335318424,00017,33531842400017,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
337677454,00023,33767745400023,O,2003-01-01,NN,,,2020-06-03T09:05:22,false,9,VIGNES DES ROUTES,,,RTE,DES VIGNES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,5.856014,45.678568,0.81,street,Route des Vignes 73370 Bourdeau,73050_0650,G,ROUTE DES VIGNES,
337677454,00056,33767745400056,O,2020-01-02,,,,2020-06-03T09:05:22,true,1,LOGEMENT 1,863,,RTE,DE L'EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,5.854939,45.677566,0.85,housenumber,863 Route de l’Épine 73370 Bourdeau,73050_0150_00863,G,863 ROUTE DE L EPINE,
338348345,00046,33834834500046,O,1999-01-01,NN,,,,true,1,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,92.4Z,NAF1993,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,G,IMPASSE DES PRES,
339011496,00017,33901149600017,O,1986-10-10,NN,,,2019-07-03T14:53:51,false,5,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
339830416,00063,33983041600063,O,2002-01-10,NN,,,2008-11-07T00:59:38,true,3,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.8F,NAFRev1,N,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
341541605,00018,34154160500018,O,1986-01-01,NN,,,,true,3,,,,,LES BEGETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,5.85457,45.683225,0.76,street,Route des Begets 73370 Bourdeau,73050_0020,G,ROUTE DES BEGETS,
341803641,00016,34180364100016,O,,NN,,,,true,1,,,,RTE,DU LAC,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,52.7H,NAF1993,N,5.856623,45.677174,0.78,street,Route du Lac 73370 Bourdeau,73050_0300,G,ROUTE DU LAC,
343793204,00011,34379320400011,O,1987-01-01,NN,,,2007-01-18T09:25:03,true,3,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
344976717,00019,34497671700019,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,57.07,NAP,N,,,0,,,,,,
347812430,00028,34781243000028,O,2012-03-13,,,5610CR,2021-02-23T11:00:41,true,1,LOTISSEMENT DES PRES,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2012-03-13,A,PIZZA FRERO,,,,56.10C,NAFRev2,N,5.856233,45.682689,0.35,street,Impasse des Prés 73370 Bourdeau,73050_0370,D,IMPASSE DES PRES,
347827735,00015,34782773500015,O,1988-08-01,NN,,,,false,4,,,,,LE BIOLLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,2.7076884,45.9960826,0.89,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
348941022,00017,34894102200017,O,1988-11-29,NN,,,2011-04-28T00:39:20,false,5,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348959487,00011,34895948700011,O,1988-12-01,NN,,,2018-09-29T12:38:53,true,6,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349113316,00039,34911331600039,O,2010-04-20,01,2018,,2021-02-23T11:02:01,true,1,,,,,LE BIOLET,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,47.81Z,NAFRev2,O,5.855826,45.677137,0.38,street,Impasse du Nivolet 73370 Bourdeau,73050_0330,G,IMPASSE DU NIVOLET,
349601336,00010,34960133600010,O,1989-01-01,NN,,,2020-07-20T20:06:46,true,4,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2E,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
350320545,00014,35032054500014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
350511564,00014,35051156400014,O,,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351061668,00015,35106166800015,O,1989-05-01,NN,,,2008-01-04T23:24:34,true,3,,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.852624,45.66966,0.85,street,Route du Tunnel du Chat 73370 Bourdeau,73050_0007,G,ROUTE DU TUNNEL DU CHAT,
351104526,00030,35110452600030,O,1995-12-18,NN,,,,false,4,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
351176649,00025,35117664900025,O,1900-01-01,NN,,,2011-04-28T00:41:16,false,3,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351176649,00033,35117664900033,O,2008-05-01,NN,,,2017-08-08T10:42:01,true,3,,,,RTE,DU TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-07-20,F,LA CABANE,,,,56.10A,NAFRev2,N,5.852624,45.66966,0.85,street,Route du Tunnel du Chat 73370 Bourdeau,73050_0007,G,ROUTE DU TUNNEL DU CHAT,
351866900,00027,35186690000027,O,2001-04-02,NN,,,,true,1,,,,,LE CLOS DE LA FRASSE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.5Z,NAF1993,N,5.851658,45.675581,0.59,street,Chemin de la Frasse 73370 Bourdeau,73050_0249,G,CHEMIN DE LA FRASSE,
353066152,00011,35306615200011,O,1989-12-21,NN,,,2019-01-08T04:00:20,false,4,,,,LD,SUR L ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354054991,00014,35405499100014,O,,NN,,,,true,1,,,,LD,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
354055188,00016,35405518800016,O,,NN,,,,true,1,,,,LD,LE CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,84.12,NAP,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
354085722,00016,35408572200016,O,1990-01-31,NN,,,,false,3,,,,,LES BEGETS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,70.2A,NAF1993,N,5.85457,45.683225,0.76,street,Route des Begets 73370 Bourdeau,73050_0020,G,ROUTE DES BEGETS,
381976943,00062,38197694300062,O,2001-06-01,NN,,,2013-12-05T10:50:08,false,3,,,,LD,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
382142859,00018,38214285900018,O,1991-05-01,NN,,,,true,1,,,,CHE,DES STEPPES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.6Z,NAF1993,N,5.852981,45.679381,0.75,street,Impasse des Steppes 73370 Bourdeau,73050_0540,G,IMPASSE DES STEPPES,
382823581,00022,38282358100022,O,2004-07-10,NN,,,2006-11-25T11:39:01,true,3,CHEF LIEU,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
384365490,00034,38436549000034,O,2013-07-01,,,8211ZP,2017-09-13T04:10:44,true,2,,,,,LE PRE PERRIER,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-01-01,F,E M A SERVICES,,,,82.11Z,NAFRev2,N,5.856459,45.68046,0.8,street,Impasse du Pré Perrier 73370 Bourdeau,73050_0360,G,IMPASSE DU PRE PERRIER,
384868600,00014,38486860000014,O,,NN,,,,true,1,,,,,L EPINE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,74.2B,NAF1993,N,5.854972,45.674655,0.92,street,Route de l’Épine 73370 Bourdeau,73050_0150,G,ROUTE DE L EPINE,
385233135,00040,38523313500040,O,2008-05-15,,,,2008-06-12T08:20:24,true,1,,,,,PLAN LACHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,90.03A,NAFRev2,N,5.852142,45.678596,0.54,street,Impasse de Lâchât 73370 Bourdeau,73050_0310,G,IMPASSE DE LACHAT,
385233135,00057,38523313500057,O,2019-07-01,,,,2021-02-23T11:13:20,false,1,PLAN LACHAT,317,,RTE,DES GRANDES EAUX,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,5.852979,45.678597,0.87,housenumber,317 Route des Grandes Eaux 73370 Bourdeau,73050_0280_00317,G,317 ROUTE DES GRANDES EAUX,
387527104,00013,38752710400013,O,1992-04-17,NN,,,2020-01-15T03:51:07,true,3,,,,LD,LES CHAMPS CACHES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.85442,45.68275,0.82,street,Chemin des Champs Caches 73370 Bourdeau,73050_0045,G,CHEMIN DES CHAMPS CACHES,
387670177,00014,38767017700014,O,1992-04-06,NN,,,,false,3,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1993-01-23,F,ASSURANCES DU LAC,,,,67.2Z,NAF1993,N,5.85076,45.67667,0.83,street,Route du Col du Chat 73370 Bourdeau,73050_0002,G,ROUTE DU COL DU CHAT,
389192766,00019,38919276600019,O,1992-11-12,NN,,,2020-08-18T03:54:46,true,3,CHEZ M JUVENTIN,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.85076,45.67667,0.83,street,Route du Col du Chat 73370 Bourdeau,73050_0002,G,ROUTE DU COL DU CHAT,
389826983,00014,38982698300014,O,1993-01-01,01,2018,,2020-11-18T14:36:28,true,6,,,,,LA PLACE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,47.11B,NAFRev2,O,5.855847,45.683536,0.7,street,Place Lamartine 73370 Bourdeau,73050_0320,G,PLACE LAMARTINE,
389826983,00022,38982698300022,O,1995-06-01,NN,,,2012-11-28T05:33:07,false,4,,,,,TUNNEL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2011-05-16,F,PANORAMIC SOUVENIRS,,,,47.78C,NAFRev2,N,5.852624,45.66966,0.92,street,Route du Tunnel du Chat 73370 Bourdeau,73050_0007,G,ROUTE DU TUNNEL DU CHAT,
390408557,00028,39040855700028,O,1995-10-01,NN,,,,false,4,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,85.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
393830377,00015,39383037700015,O,1994-01-24,NN,,,2016-04-26T03:02:10,true,5,MAIRIE,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,5.855429,45.682129,0.38,street,Impasse de l’Épicerie 73370 Bourdeau,73050_0070,D,IMPASSE DE L EPICERIE,
394221287,00011,39422128700011,O,1994-03-01,NN,,,2019-10-22T03:36:33,true,3,,,,LD,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,G,IMPASSE DES PRES,
394319081,00011,39431908100011,O,1994-02-24,NN,,,2019-11-22T04:10:00,true,4,,,,,BOIS DES AMOURS,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,90.03B,NAFRev2,N,5.85618,45.669873,0.92,street,Impasse du Bois des Amours 73370 Bourdeau,73050_0040,G,IMPASSE DU BOIS DES AMOURS,
398174367,00035,39817436700035,O,2006-09-01,,,,2008-07-02T13:52:54,false,3,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,18.13Z,NAFRev2,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,G,IMPASSE DES PRES,
399435171,00067,39943517100067,O,2017-09-30,01,2018,,2021-02-23T11:23:15,true,1,BATIMENT M LAC,,,RTE,DU PORT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.10Z,NAFRev2,O,5.856767,45.683637,0.79,street,Route du Port 73370 Bourdeau,73050_0350,G,ROUTE DU PORT,
400801601,00016,40080160100016,O,1995-05-01,NN,,,,true,1,,,,,SUR L'ETRAZ,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401848221,00016,40184822100016,O,1995-06-28,NN,,,2021-08-04T03:42:15,true,3,BOIS DES AMOURS,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.85618,45.669873,0.92,street,Impasse du Bois des Amours 73370 Bourdeau,73050_0040,D,IMPASSE DU BOIS DES AMOURS,
403426976,00011,40342697600011,O,1994-01-01,NN,,,,true,1,,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410745905,00019,41074590500019,O,1997-01-01,,,,2008-01-04T21:48:29,true,4,RN 504,,,RTE,DU TUNNEL,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.851483,45.683989,0.81,street,Route du Tunnel 73370 Bourdeau,73050_0550,G,ROUTE DU TUNNEL,
411463201,00037,41146320100037,O,2005-04-27,,,,2006-10-28T03:55:45,false,2,LES PRES,,,,,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.1J,NAFRev1,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,D,IMPASSE DES PRES,
414468280,00014,41446828000014,O,1997-05-09,,,,,false,3,,,,,CHEF LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415060920,00014,41506092000014,O,1998-01-02,NN,,,2008-11-08T01:31:19,true,3,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,5.85076,45.67667,0.83,street,Route du Col du Chat 73370 Bourdeau,73050_0002,G,ROUTE DU COL DU CHAT,
419548474,00016,41954847400016,O,1998-07-10,,,,,true,1,,,,RTE,DU COL DU CHAT,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,N,5.85076,45.67667,0.83,street,Route du Col du Chat 73370 Bourdeau,73050_0002,G,ROUTE DU COL DU CHAT,
422895284,00012,42289528400012,O,1999-05-01,,,,,false,3,,,,,LA VERRE,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.2C,NAF1993,N,5.855556,45.675283,0.92,street,Impasse de la Verre 73370 Bourdeau,73050_0559,G,IMPASSE DE LA VERRE,
423971449,00024,42397144900024,O,2002-12-03,NN,,,2017-01-04T11:31:14,true,6,,,,,VIGNES DES ROUTES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,5.856014,45.678568,0.74,street,Route des Vignes 73370 Bourdeau,73050_0650,G,ROUTE DES VIGNES,
424828200,00032,42482820000032,O,2016-02-18,,,,2016-06-13T03:32:09,true,2,,,,,CHEF-LIEU,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,85.51Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
425107885,00013,42510788500013,O,1999-11-15,NN,,,2007-05-19T13:32:59,true,4,,,,,LES PRES,73370,BOURDEAU,,,73050,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.3C,NAFRev1,N,5.856233,45.682689,0.68,street,Impasse des Prés 73370 Bourdeau,73050_0370,G,IMPASSE DES PRES,