id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517124,2021-01-27,000001,Vente,250,,,LES GRANDES BRIDENNES,B035,89700,89153,Épineuil,89,,,89153000ZC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,3.989413,47.86929
2021-1517287,2021-02-12,000001,Vente,100000,18,,RUE DES FOSSES,0110,89700,89153,Épineuil,89,,,89153000AD0034,,,,,,,,,,,,,0,,,,,J,jardins,,,200,3.980032,47.874654
2021-1517287,2021-02-12,000001,Vente,100000,12,,RUE DE LA POTERNE,0315,89700,89153,Épineuil,89,,,89153000AD0399,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,347,3.9817,47.874721
2021-1517287,2021-02-12,000001,Vente,100000,12,X,RUE DE LA POTERNE,0315,89700,89153,Épineuil,89,,,89153000AD0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,3.981542,47.874748
2021-1517483,2021-03-04,000001,Vente,2000,,,LES BOCASSEES,B009,89700,89153,Épineuil,89,,,89153000ZB0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,857,3.98551,47.876884
2021-1517577,2021-03-17,000001,Vente,560,,,LES HAUTES POCHES,B040,89700,89153,Épineuil,89,,,89153000ZC0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3600,3.985424,47.871516
2021-1517844,2021-04-15,000001,Vente,35000,5,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0078,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,82,3.982306,47.874466
2021-1517844,2021-04-15,000001,Vente,35000,,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.982203,47.874507
2021-1517844,2021-04-15,000001,Vente,35000,9002,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.982211,47.874543
2021-1517844,2021-04-15,000001,Vente,35000,5,Z,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.982083,47.87453
2021-1517880,2021-04-15,000001,Vente,250000,319,,LES PLANTOTTES,B052,89700,89153,Épineuil,89,,,89153000ZC0016,,,,,,,,,,,,,0,1,Maison,304,8,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,335,3.987426,47.875317
2021-1517880,2021-04-15,000001,Vente,250000,319,,LES PLANTOTTES,B052,89700,89153,Épineuil,89,,,89153000ZC0016,,,,,,,,,,,,,0,1,Maison,304,8,S,sols,,,1500,3.987426,47.875317
2021-1517880,2021-04-15,000001,Vente,250000,319,,LES PLANTOTTES,B052,89700,89153,Épineuil,89,,,89153000ZC0016,,,,,,,,,,,,,0,1,Maison,304,8,AG,terrains d'agrément,,,1921,3.987426,47.875317
2021-1517907,2021-04-10,000001,Vente,110000,2,,RUE DU CLOS DE QUINCY,0064,89700,89153,Épineuil,89,,,89153000AC0014,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1024,3.979052,47.876574
2021-1517952,2021-04-29,000001,Vente,10222,,,LES HAUTES POCHES,B040,89700,89153,Épineuil,89,,,89153000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,3.984707,47.871819
2021-1517952,2021-04-29,000001,Vente,10222,,,LES HAUTES POCHES,B040,89700,89153,Épineuil,89,,,89153000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,2732,3.984707,47.871819
2021-1517985,2021-04-27,000001,Vente,15000,,,COTE DE GRISEY,B020,89700,89153,Épineuil,89,,,89153000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,3.988912,47.888929
2021-1517999,2021-04-30,000001,Vente,20000,,,LES PETITES POCHES,B050,89700,89153,Épineuil,89,,,89153000ZC0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9700,3.980639,47.868331
2021-1518258,2021-05-06,000001,Vente,170000,2,,CHEM DES CORDELIERS,0065,89700,89153,Épineuil,89,,,89153000AB0282,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1500,3.975233,47.870257
2021-1518258,2021-05-06,000001,Vente,170000,2,,CHEM DES CORDELIERS,0065,89700,89153,Épineuil,89,,,89153000AB0282,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,1910,3.975233,47.870257
2021-1518310,2021-05-20,000001,Vente,106000,16,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,3.984177,47.873381
2021-1518310,2021-05-20,000001,Vente,106000,16,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AB0320,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,406,3.984177,47.873381
2021-1518395,2021-06-07,000001,Vente,120000,13,X,RUE DES PERRIERES,0292,89700,89153,Épineuil,89,,,89153000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.976828,47.872027
2021-1518395,2021-06-07,000001,Vente,120000,13,,RUE DES PERRIERES,0292,89700,89153,Épineuil,89,,,89153000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.976996,47.871921
2021-1518395,2021-06-07,000001,Vente,120000,13,,RUE DES PERRIERES,0292,89700,89153,Épineuil,89,,,89153000AB0013,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1107,3.976996,47.871921
2021-1518395,2021-06-07,000001,Vente,120000,13,,RUE DES PERRIERES,0292,89700,89153,Épineuil,89,,,89153000AB0013,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1107,3.976996,47.871921
2021-1518395,2021-06-07,000001,Vente,120000,13,,RUE DES PERRIERES,0292,89700,89153,Épineuil,89,,,89153000AB0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,3.976996,47.871921
2021-1518722,2021-06-18,000001,Vente,2500,93,B,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.983916,47.874694
2021-1518822,2021-06-23,000001,Vente,10000,,,LES CHAMPSOINS,B016,89700,89153,Épineuil,89,,,89153000ZB0161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4499,3.99674,47.877215
2021-1519306,2021-08-27,000001,Vente,73000,105,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0174,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,322,3.984743,47.874643
2021-1519740,2021-10-08,000001,Vente,109000,1,Y,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.982929,47.874609
2021-1519740,2021-10-08,000001,Vente,109000,1,X,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0117,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.982868,47.874595
2021-1519740,2021-10-08,000001,Vente,109000,1,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0118,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,210,3.982744,47.874555
2021-1519740,2021-10-08,000001,Vente,109000,1,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.982744,47.874555
2021-1519740,2021-10-08,000001,Vente,109000,1,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.982744,47.874555
2021-1519740,2021-10-08,000001,Vente,109000,1,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.982744,47.874555
2021-1519740,2021-10-08,000001,Vente,109000,1,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.982744,47.874555
2021-1519740,2021-10-08,000001,Vente,109000,6,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0426,,2,,,,,,,,,,,0,,,,,,,,,,3.982589,47.874487
2021-1520203,2021-10-07,000001,Vente,3750,,,LES MONTELIVOTTES,B043,89700,89153,Épineuil,89,,,891530000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,4.00684,47.89271
2021-1520203,2021-10-07,000001,Vente,3750,,,LES MONTELIVOTTES,B043,89700,89153,Épineuil,89,,,891530000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1727,4.006706,47.892808
2021-1520203,2021-10-07,000001,Vente,3750,,,LES MONTELIVOTTES,B043,89700,89153,Épineuil,89,,,891530000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3237,4.007813,47.893348
2021-1520203,2021-10-07,000001,Vente,3750,,,SUR LES FAUCONNIERS,B028,89700,89153,Épineuil,89,,,891530000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6251,4.001753,47.887145
2021-1520203,2021-10-07,000001,Vente,3750,,,SUR LES FAUCONNIERS,B028,89700,89153,Épineuil,89,,,891530000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5803,4.003008,47.887951
2021-1520204,2021-10-07,000001,Vente,13000,,,LES DERRIERES QUINCY,B026,89700,89153,Épineuil,89,,,89153000ZD0150,,,,,,,,,,,,,0,,,,,T,terres,,,8333,3.9747,47.880527
2021-1520204,2021-10-07,000001,Vente,13000,,,LES DERRIERES QUINCY,B026,89700,89153,Épineuil,89,,,89153000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,657,3.97528,47.880559
2021-1520204,2021-10-07,000001,Vente,13000,,,LES DERRIERES QUINCY,B026,89700,89153,Épineuil,89,,,89153000ZD0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.97528,47.880559
2021-1520204,2021-10-07,000001,Vente,13000,,,LES DERRIERES QUINCY,B026,89700,89153,Épineuil,89,,,89153000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.97528,47.880559
2021-1520579,2021-11-02,000001,Vente,39500,8,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0133,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,65,3.982991,47.874439
2021-1520579,2021-11-02,000001,Vente,39500,9005,,RLE DES JARDINS,0170,89700,89153,Épineuil,89,,,89153000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,3.982908,47.874926
2021-1520582,2021-10-15,000002,Vente,190000,88,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0409,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,239,3.983173,47.874141
2021-1520582,2021-10-15,000002,Vente,190000,88,X,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0411,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.983241,47.873914
2021-1520582,2021-10-15,000002,Vente,190000,,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AD0414,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.983445,47.873817
2021-1520582,2021-10-15,000002,Vente,190000,90,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0436,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,169,3.983339,47.874185
2021-1520582,2021-10-15,000002,Vente,190000,90,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,3.983339,47.874185
2021-1520582,2021-10-15,000002,Vente,190000,,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0438,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.983422,47.873921
2021-1520582,2021-10-15,000002,Vente,190000,,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.983485,47.873826
2021-1520867,2021-11-16,000001,Vente,12088,,,LES FAUCONNIERS,B029,89700,89153,Épineuil,89,,,89153000ZB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7838,4.000409,47.882645
2021-1520867,2021-11-16,000001,Vente,12088,,,LES GIREVAUDES,B033,89700,89153,Épineuil,89,,,89153000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8500,3.996855,47.893468
2021-1521537,2021-11-26,000001,Vente,45000,90,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0437,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.983498,47.874126
2021-1521537,2021-11-26,000001,Vente,45000,,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0439,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.983566,47.874033
2021-1521537,2021-11-26,000001,Vente,45000,,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.983698,47.873877
2021-1521558,2021-12-07,000001,Vente,68000,114,X,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.984528,47.874379
2021-1521558,2021-12-07,000001,Vente,68000,112,,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0188,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,183,3.984467,47.874299
2021-1521558,2021-12-07,000001,Vente,68000,112,X,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0189,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.98457,47.874091
2021-1521558,2021-12-07,000001,Vente,68000,112,Z,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.984433,47.87424
2021-1521558,2021-12-07,000001,Vente,68000,110,X,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0193,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.984378,47.874184
2021-1521771,2021-12-08,000001,Vente,100000,19,,RUE DES FOSSES,0110,89700,89153,Épineuil,89,,,89153000AC0060,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,845,3.980495,47.875383
2021-1521771,2021-12-08,000001,Vente,100000,19,,RUE DES FOSSES,0110,89700,89153,Épineuil,89,,,89153000AC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,3.980495,47.875383
2021-1522023,2021-12-17,000001,Vente,270000,23,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AD0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,3.985096,47.874192
2021-1522023,2021-12-17,000001,Vente,270000,23,,RUE DE DERRIERE LA VILLE,0080,89700,89153,Épineuil,89,,,89153000AD0178,,,,,,,,,,,,,0,1,Maison,226,11,S,sols,,,1108,3.985096,47.874192
2021-1522023,2021-12-17,000001,Vente,270000,120,Y,GR GDE RUE ALFRED GREVIN,0140,89700,89153,Épineuil,89,,,89153000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.984812,47.874272
2021-1522387,2021-12-20,000001,Vente,42500,3,,RUE DU CHAMP DE LA VILLE,0055,89700,89153,Épineuil,89,,,89153000AD0077,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,110,3.982324,47.874422
