siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501031,00019,21650103100019,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502202,00010,26650220200010,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.187346,43.306536,0.9,street,Place de la Mairie 65350 Bouilh-Péreuilh,65103_0050,G,PLACE DE LA MAIRIE,
300263373,00015,30026337300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300433398,00041,30043339800041,O,2007-03-06,01,2020,,2022-08-29T09:11:04,true,5,,,,,MAIRIE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,0.187346,43.306536,0.9,street,Place de la Mairie 65350 Bouilh-Péreuilh,65103_0050,G,PLACE DE LA MAIRIE,
301885398,00059,30188539800059,O,1993-11-01,NN,,,2019-11-14T14:00:52,true,4,LE CLOS,,,,LE CLOS,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.15Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
318257029,00088,31825702900088,O,2022-09-30,,,,2023-01-13T11:32:58,true,3,,1,,PL,PLACE DE LA MAIRIE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,LA PAELLA DE MARIA,56.10C,NAFRev2,N,0.187363,43.306587,0.86,housenumber,1 Place de la Mairie 65350 Bouilh-Péreuilh,65103_0050_00001,G,1 PLACE DE LA MAIRIE,
321950107,00045,32195010700045,O,2019-01-03,,,,2020-11-17T08:50:26,true,2,,30,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,85.53Z,NAFRev2,N,0.199484,43.311957,0.84,housenumber,30 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00030,G,30 ROUTE DE PEREUILH,
327679544,00012,32767954400012,O,1983-07-07,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328238779,00024,32823877900024,P,2023-04-01,,,,2023-04-13T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUILH-PEREUILH,,[ND],65103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
340929801,00017,34092980100017,O,1986-10-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341719870,00014,34171987000014,O,1987-06-09,NN,,,2019-11-21T03:45:09,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341997633,00019,34199763300019,O,1987-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,CHEZ MME DALLIER,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342585643,00014,34258564300014,O,,,,,2021-02-24T14:35:10,true,1,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
350735346,00016,35073534600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377721832,00014,37772183200014,O,1989-11-03,NN,,,2019-11-14T14:00:52,true,3,,,,,LE BARASTAN,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,01.1C,NAFRev1,N,0.188365,43.306646,0.62,street,Chemin du Barastana 65350 Bouilh-Péreuilh,65103_0005,G,CHEMIN DU BARASTANA,
379417991,00021,37941799100021,O,1995-02-20,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
384206801,00027,38420680100027,O,2004-10-03,,,,2019-11-14T14:00:52,false,4,LAS GRAVES,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384402962,00011,38440296200011,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400719134,00019,40071913400019,P,1995-04-25,NN,,,2023-03-23T08:06:27,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BOUILH-PEREUILH,,[ND],65103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
400719134,00027,40071913400027,P,2023-03-22,,,,2023-04-01T13:33:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUILH-PEREUILH,,[ND],65103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-22,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
403661929,00014,40366192900014,O,1996-01-01,NN,,,2022-04-15T03:56:24,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407507359,00021,40750735900021,O,2015-01-01,,,,2019-11-14T14:00:52,true,2,,9,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2016-12-31,F,DES CH'TITTES BOUILLES,,,,01.49Z,NAFRev2,N,0.19231,43.31095,0.84,housenumber,9 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00009,G,9 ROUTE DE PEREUILH,
411002629,00011,41100262900011,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138540,00010,41913854000010,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138557,00014,41913855700014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138565,00017,41913856500017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138573,00011,41913857300011,O,1992-12-31,,,,2019-11-14T14:00:52,false,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138581,00014,41913858100014,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419172242,00010,41917224200010,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428637151,00013,42863715100013,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453335127,00016,45333512700016,O,2004-05-02,NN,,,2019-11-14T14:00:52,true,6,LA VIGIE,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,81.21Z,NAFRev2,N,0.187346,43.306536,0.4,street,Place de la Mairie 65350 Bouilh-Péreuilh,65103_0050,D,PLACE DE LA MAIRIE,
479967648,00011,47996764800011,O,2004-12-27,,,,2019-11-14T14:00:52,false,4,,,,,AU VILLAGE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
481281228,00017,48128122800017,O,2005-04-01,,,4339ZZ,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.39Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481653756,00017,48165375600017,O,2005-04-10,,,,2019-11-14T14:00:52,true,4,LASMUES DE PERUSA,,,,LASMUES DE PERRUSA,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
489393512,00012,48939351200012,O,2006-04-03,,,,2019-11-14T14:00:52,true,1,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,85.3J,NAFRev1,N,,,0,,,,,,
489766295,00013,48976629500013,O,2006-04-13,,,,2019-11-14T14:00:52,false,3,LE CLOS,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2008-02-19,F,3 ID,,,,47.59A,NAFRev2,N,,,0,,,,,,
509656013,00018,50965601300018,O,2009-01-01,,,,2019-11-14T14:00:52,true,2,,,,,LA CABARRE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,0.189333,43.311147,0.58,street,Route de la Barrère 65350 Bouilh-Péreuilh,65103_0010,G,ROUTE DE LA BARRERE,
524122736,00027,52412273600027,O,2010-09-01,,,,2019-11-14T14:00:52,false,2,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
527944987,00017,52794498700017,O,2011-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530720341,00011,53072034100011,O,2011-03-01,,,,2019-11-14T14:00:52,true,2,,,,,ANCIENNE ECOLE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2016-12-22,F,MEDIA D'OC,,,MEDIA D'OC,59.11A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
533111787,00024,53311178700024,O,2013-06-01,,,3299ZC,2019-11-14T14:00:52,true,2,LE CLOS,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
539887448,00014,53988744800014,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,,21,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.19674,43.312438,0.84,housenumber,21 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00021,G,21 ROUTE DE PEREUILH,
539971184,00012,53997118400012,O,2012-01-15,,,,2021-07-06T08:51:57,true,2,,,,LD,LA CABARRE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,SENTAGNE,49.41A,NAFRev2,N,0.189333,43.311147,0.58,street,Route de la Barrère 65350 Bouilh-Péreuilh,65103_0010,G,ROUTE DE LA BARRERE,
752202390,00015,75220239000015,O,2012-06-18,,,,2019-11-14T14:00:52,true,1,LIEU DIT LE LAURE VILLAGE,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
752965277,00011,75296527700011,O,2012-07-25,,,,2022-04-04T15:38:30,false,2,LASGRAVES,7,,IMP,VILLAGE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.43Z,NAFRev2,N,1.7319721,47.2638213,0.74,poi.track,Impasse du Grand Village (Chemin) La Chapelle-Montmartin,https://osm.org/way/561205898,G,,
752965277,00029,75296527700029,O,2013-02-23,,,,2021-11-24T14:55:14,false,3,LA VIGIE,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,82.20Z,NAFRev2,N,0.187346,43.306536,0.4,street,Place de la Mairie 65350 Bouilh-Péreuilh,65103_0050,D,PLACE DE LA MAIRIE,
777157363,00022,77715736300022,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
777168311,00051,77716831100051,O,2012-05-16,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
790515217,00012,79051521700012,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,QUARTIER LASSERRE,,,,,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800575151,00017,80057515100017,O,2014-02-24,NN,,,2019-11-14T14:00:52,true,1,,19,,RTE,DE PEYRUN,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,43.21A,NAFRev2,O,0.195994,43.312129,0.56,housenumber,19 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00019,G,19 ROUTE DE PEREUILH,
801786898,00016,80178689800016,O,2014-02-01,,,,2020-07-28T03:50:39,true,2,,,,RTE,DE MARSEILHAN,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,82.30Z,NAFRev2,N,0.195994,43.312129,0.34,street,Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055,G,ROUTE DE PEREUILH,
812256477,00017,81225647700017,O,2015-07-01,,,,2019-11-14T14:00:52,true,2,,1,,RTE,DE LA BARRERE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,96.03Z,NAFRev2,N,0.189137,43.311191,0.84,housenumber,1 Route de la Barrère 65350 Bouilh-Péreuilh,65103_0010_00001,G,1 ROUTE DE LA BARRERE,
818112112,00011,81811211200011,O,2016-03-01,,,3250AA,2021-09-21T03:44:44,true,2,,15,,RTE,DES CRETES,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,32.50A,NAFRev2,N,0.188335,43.316175,0.83,housenumber,15 Route des Crêtes 65350 Bouilh-Péreuilh,65103_0030_00015,G,15 ROUTE DES CRETES,
818773418,00012,81877341800012,O,2016-02-03,,,,2019-11-14T14:00:52,true,2,,11,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,01.49Z,NAFRev2,N,0.192797,43.311014,0.84,housenumber,11 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00011,G,11 ROUTE DE PEREUILH,
822147294,00026,82214729400026,O,2017-10-01,,,,2022-10-18T08:37:02,true,2,,5,,RTE,DE LA BARRERE,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2022-09-28,F,,,,,85.52Z,NAFRev2,N,0.189528,43.311103,0.84,housenumber,5 Route de la Barrère 65350 Bouilh-Péreuilh,65103_0010_00005,G,5 ROUTE DE LA BARRERE,
881020226,00018,88102022600018,O,2020-01-01,,,,2021-05-01T03:45:31,false,3,,20,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,96.02B,NAFRev2,O,0.196809,43.312405,0.84,housenumber,20 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00020,G,20 ROUTE DE PEREUILH,
890800154,00019,89080015400019,O,2020-10-31,,,,2023-04-03T11:24:10,true,2,,22,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2022-05-01,A,HORIZON MG RENOV,,,,41.20A,NAFRev2,O,0.197582,43.312234,0.84,housenumber,22 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00022,G,22 ROUTE DE PEREUILH,
900961616,00019,90096161600019,O,1986-12-31,,,,2022-01-25T10:39:08,true,1,,,,,QUARTIER SAINT LOUP,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,1986-12-31,A,,,,,01.11Z,NAFRev2,N,4.489694,45.8920595,0.89,poi.community_centre,Salle des Fêtes Saint-Loup,https://osm.org/way/159666536,G,,
904208097,00017,90420809700017,O,2021-10-13,,,,2022-07-06T08:59:28,true,2,LE VILLAGE,2,,IMP,2 IMPASSE DU CHATEAU D'EAU,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,BIGORRE PREPA PERFORMANCE,96.09Z,NAFRev2,N,0.188257,43.307122,0.87,housenumber,2 Impasse du Chateau d’Eau 65350 Bouilh-Péreuilh,65103_0025_00002,G,2 IMPASSE DU CHATEAU D EAU,
904717063,00013,90471706300013,O,2021-11-01,,,,2021-10-29T10:05:00,true,1,,26,,RTE,DE PEREUILH,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,AUDIO MUR,85.59A,NAFRev2,N,0.198728,43.312053,0.84,housenumber,26 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00026,G,26 ROUTE DE PEREUILH,
909561482,00011,90956148200011,O,2021-11-03,,,,2022-01-25T10:39:08,true,1,,2,,CHE,DU CARREY,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,01.11Z,NAFRev2,N,0.193704,43.309798,0.81,housenumber,2 Chemin du Carrey 65350 Bouilh-Péreuilh,65103_0020_00002,G,2 CHEMIN DU CARREY,
921885257,00011,92188525700011,O,2022-10-15,,,,2022-12-05T09:48:31,true,1,,26,,RTE,DE PEREUILH ,65350,BOUILH-PEREUILH,,,65103,,,,,,,,,,,,,,,,,,,2022-10-15,A,,,,,68.20B,NAFRev2,N,0.198728,43.312053,0.84,housenumber,26 Route de Péreuilh 65350 Bouilh-Péreuilh,65103_0055_00026,G,26 ROUTE DE PEREUILH,
