id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088488,2020-02-27,000001,Vente,200000,68,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0397,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,441,2.725925,48.340429
2020-1088488,2020-02-27,000001,Vente,200000,68,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0397,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,441,2.725925,48.340429
2020-1088488,2020-02-27,000001,Vente,200000,68,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0397,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,441,2.725925,48.340429
2020-1088488,2020-02-27,000001,Vente,200000,,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.726003,48.340456
2020-1088563,2020-02-20,000001,Vente,175000,5,,RUE DES COURLUS,0245,77690,77312,Montigny-sur-Loing,77,,,77312000AB0148,,,35,63.11,,,,,,,,,1,2,Appartement,65,3,,,,,,2.731589,48.344159
2020-1088704,2020-03-02,000001,Vente,15000,,,RUE RAOUL JACOBE PROLONGEE,0980,77690,77312,Montigny-sur-Loing,77,,,77312000AK1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,392,2.737491,48.335401
2020-1088704,2020-03-02,000001,Vente,15000,,,RUE RAOUL JACOBE PROLONGEE,0980,77690,77312,Montigny-sur-Loing,77,,,77312000AK1085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,51,2.737501,48.335205
2020-1088709,2020-03-16,000001,Vente,10000,,,LA FOSSE TOURNEE,B050,77690,77312,Montigny-sur-Loing,77,,,773120000H1317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,489,2.745822,48.329002
2020-1088709,2020-03-16,000001,Vente,10000,,,LA FOSSE TOURNEE,B050,77690,77312,Montigny-sur-Loing,77,,,773120000H1318,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.745259,48.328994
2020-1088709,2020-03-16,000001,Vente,10000,,,LA FOSSE TOURNEE,B050,77690,77312,Montigny-sur-Loing,77,,,773120000H1319,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.745192,48.328995
2020-1089247,2020-03-20,000001,Vente,155000,10,,PL DU TERTRE,1120,77690,77312,Montigny-sur-Loing,77,,,77312000AL0082,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,52,2.745982,48.334457
2020-1089247,2020-03-20,000001,Vente,155000,10,,PL DU TERTRE,1120,77690,77312,Montigny-sur-Loing,77,,,77312000AL0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,52,2.745982,48.334457
2020-1089432,2020-04-17,000001,Vente,120000,9002,,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0427,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734978,48.340661
2020-1089432,2020-04-17,000001,Vente,120000,,,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0431,,,12,,,,,,,,,,1,,,,,S,sols,,,61,2.734917,48.341125
2020-1089432,2020-04-17,000001,Vente,120000,2,T,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0431,,,3,75.75,,,,,,,,,1,2,Appartement,83,3,,,,,,2.734917,48.341125
2020-1089447,2020-04-28,000001,Vente,230000,,,MONTIGNY,B072,77690,77312,Montigny-sur-Loing,77,,,77312000AK0878,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.742174,48.332936
2020-1089447,2020-04-28,000001,Vente,230000,,,MONTIGNY,B072,77690,77312,Montigny-sur-Loing,77,,,77312000AK0879,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,758,2.741963,48.333109
2020-1089447,2020-04-28,000001,Vente,230000,19,,RUE DES HTES BORNES,0520,77690,77312,Montigny-sur-Loing,77,,,77312000AK0897,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,23,2.741969,48.333156
2020-1089447,2020-04-28,000001,Vente,230000,,,RUE DES HTES BORNES,0520,77690,77312,Montigny-sur-Loing,77,,,77312000AK0898,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.742139,48.332976
2020-1089447,2020-04-28,000001,Vente,230000,19,,RUE DES HTES BORNES,0520,77690,77312,Montigny-sur-Loing,77,,,77312000AK0899,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,66,2.741821,48.333221
2020-1089710,2020-05-13,000001,Vente,50000,,,LA CRAIE,B040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0711,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.768838,48.342695
2020-1089710,2020-05-13,000001,Vente,50000,,,LA CRAIE,B040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0713,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.768917,48.342733
2020-1089710,2020-05-13,000001,Vente,50000,,,LA CRAIE,B040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0715,,,,,,,,,,,,,0,,,,,T,terres,,,229,2.769024,48.342744
2020-1089710,2020-05-13,000001,Vente,50000,,,LA CRAIE,B040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0717,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.76915,48.342802
2020-1089896,2020-05-19,000001,Vente,500000,,,LA CROIX CASSEE,B044,77690,77312,Montigny-sur-Loing,77,,,77312000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.725393,48.340412
2020-1089896,2020-05-19,000001,Vente,500000,,,LA CROIX CASSEE,B044,77690,77312,Montigny-sur-Loing,77,,,77312000AB0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1540,2.725393,48.340412
2020-1089896,2020-05-19,000001,Vente,500000,,,LA CROIX CASSEE,B044,77690,77312,Montigny-sur-Loing,77,,,77312000AB0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1998,2.725447,48.340961
2020-1089896,2020-05-19,000001,Vente,500000,,,LA CROIX CASSEE,B044,77690,77312,Montigny-sur-Loing,77,,,77312000AB0036,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.725276,48.341867
2020-1089896,2020-05-19,000001,Vente,500000,72,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0348,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,15,2.725595,48.340279
2020-1089896,2020-05-19,000001,Vente,500000,,,RTE DE MARLOTTE,0680,77690,77312,Montigny-sur-Loing,77,,,77312000AB0349,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.725357,48.340377
2020-1090030,2020-05-26,000001,Vente,149000,,,MONTIGNY,B072,77690,77312,Montigny-sur-Loing,77,,,77312000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.74436,48.338897
2020-1090030,2020-05-26,000001,Vente,149000,61,,RUE RENEE MONTGERMONT,1020,77690,77312,Montigny-sur-Loing,77,,,77312000AH0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.744231,48.338842
2020-1090118,2020-05-28,000001,Vente,360000,59,,RUE ROGER GENTY,1040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0416,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,161,2.771582,48.34302
2020-1090118,2020-05-28,000001,Vente,360000,,,DERRIERE LE MUR,B046,77690,77312,Montigny-sur-Loing,77,,,77312000AN0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,884,2.77181,48.342928
2020-1090118,2020-05-28,000001,Vente,360000,,,DERRIERE LE MUR,B046,77690,77312,Montigny-sur-Loing,77,,,77312000AN0417,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.77181,48.342928
2020-1090378,2020-06-02,000001,Vente,479400,,,MONTIGNY,B072,77690,77312,Montigny-sur-Loing,77,,,77312000AH0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,55,2.740394,48.336898
2020-1090378,2020-06-02,000001,Vente,479400,28,,RUE RAYMOND FROT,1000,77690,77312,Montigny-sur-Loing,77,,,77312000AH0482,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1479,2.740406,48.33732
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,719,2.746907,48.337089
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.747134,48.33694
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2437,2.746762,48.336818
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0254,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,2.74678,48.336435
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,2.746232,48.33699
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,2.747305,48.336404
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,578,2.747088,48.336562
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,2.746901,48.337175
2020-1090423,2020-05-27,000001,Echange,47727.27,,,LES CHAMPS PERAULT,B018,77690,77312,Montigny-sur-Loing,77,,,77312000AE0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,2.747365,48.336718
2020-1090423,2020-05-27,000001,Echange,47727.27,8,,RUE DES CHAMPS PERAULT,0100,77690,77312,Montigny-sur-Loing,77,,,77312000AE0550,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,35,2.746681,48.336714
2020-1090423,2020-05-27,000001,Echange,47727.27,,,RUE DES CHAMPS PERAULT,0100,77690,77312,Montigny-sur-Loing,77,,,77312000AE0551,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.74686,48.336758
2020-1090493,2020-06-03,000001,Vente,40000,,,LE PETIT VIGNOBLE,B089,77690,77312,Montigny-sur-Loing,77,,,773120000D1334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1163,2.764476,48.340065
2020-1090599,2020-06-04,000001,Vente,265000,,,LES RONDEAUX,B110,77690,77312,Montigny-sur-Loing,77,,,773120000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.759261,48.337075
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.759072,48.337159
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,1298,2.758831,48.337183
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.758748,48.336935
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.758198,48.337433
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0724,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.758412,48.337159
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.758697,48.336812
2020-1090599,2020-06-04,000001,Vente,265000,23,,RUE AIME LEPERCQ,0040,77690,77312,Montigny-sur-Loing,77,,,773120000D0726,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,6386,2.759161,48.33642
2020-1090599,2020-06-04,000001,Vente,265000,23,,RUE AIME LEPERCQ,0040,77690,77312,Montigny-sur-Loing,77,,,773120000D0726,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,82,2.759161,48.33642
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.758229,48.336534
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,165,2.758369,48.336352
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.757196,48.336437
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0748,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.75827,48.336646
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.758417,48.336784
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.758016,48.336723
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0757,,,,,,,,,,,,,0,,,,,T,terres,,,1495,2.757716,48.336751
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0775,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.758088,48.337379
2020-1090599,2020-06-04,000001,Vente,265000,,,LES FORTUNES,B049,77690,77312,Montigny-sur-Loing,77,,,773120000D0779,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.756635,48.337139
2020-1090784,2020-05-30,000001,Vente,35000,,,LES REAGES TORTUS,B103,77690,77312,Montigny-sur-Loing,77,,,77312000AI0285,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.72555,48.338169
2020-1090987,2020-06-08,000001,Vente,233340,,,SORQUES,B156,77690,77312,Montigny-sur-Loing,77,,,77312000AN0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,627,2.771042,48.341917
2020-1090987,2020-06-08,000001,Vente,233340,42,,RUE ROGER GENTY,1040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0680,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,22,2.771145,48.341931
2020-1090987,2020-06-08,000001,Vente,233340,,,RUE ROGER GENTY,1040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0681,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.770966,48.341971
2020-1090992,2020-06-11,000001,Vente,24000,,,LE BAS D HOUSSAU,B003,77690,77312,Montigny-sur-Loing,77,,,773120000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,2820,2.739108,48.33074
2020-1091176,2020-06-09,000001,Vente,435000,5,,RUE DES CROIX,0280,77690,77312,Montigny-sur-Loing,77,,,77312000AC0188,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,POTAG,Jardin potager,112,2.742186,48.341666
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,2.742261,48.34167
2020-1091176,2020-06-09,000001,Vente,435000,,,RUE DES CROIX,0280,77690,77312,Montigny-sur-Loing,77,,,77312000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,461,2.742333,48.341511
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.741964,48.341662
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,2.742151,48.341404
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,2.742248,48.341374
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.742392,48.341285
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,2.742139,48.34125
2020-1091176,2020-06-09,000001,Vente,435000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.742038,48.341363
2020-1091308,2020-06-23,000001,Vente,110000,6,,RUE DE LA LIBERATION,0620,77690,77312,Montigny-sur-Loing,77,,,77312000AL0547,,,3,73.2,,,,,,,,,1,2,Appartement,33,2,,,,,,2.747656,48.334439
2020-1091308,2020-06-23,000001,Vente,110000,,,RUE DE LA LIBERATION,0620,77690,77312,Montigny-sur-Loing,77,,,77312000AL0563,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.747422,48.334568
2020-1091321,2020-06-16,000001,Vente,137500,2,,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0427,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734978,48.340661
2020-1091321,2020-06-16,000001,Vente,137500,2,B,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0427,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734978,48.340661
2020-1091321,2020-06-16,000001,Vente,137500,2,B,RUE DU TROU DE LA VENTE,1200,77690,77312,Montigny-sur-Loing,77,,,77312000AC0427,,,4,75.02,,,,,,,,,1,2,Appartement,55,2,,,,,,2.734978,48.340661
2020-1091438,2020-06-27,000001,Vente,150000,7,,RUE DU POIRIER DE FROMIE,0930,77690,77312,Montigny-sur-Loing,77,,,77312000AK0607,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,547,2.735104,48.335841
2020-1091438,2020-06-27,000001,Vente,150000,,,RUE DES TILLEULS,1150,77690,77312,Montigny-sur-Loing,77,,,77312000AK0613,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.735368,48.335439
2020-1091475,2020-06-18,000001,Vente,370000,,,LE CROC CHANTROT,B041,77690,77312,Montigny-sur-Loing,77,,,77312000AI0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,416,2.723811,48.338552
2020-1091475,2020-06-18,000001,Vente,370000,,,LE CROC CHANTROT,B041,77690,77312,Montigny-sur-Loing,77,,,77312000AI0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,2.725412,48.338845
2020-1091475,2020-06-18,000001,Vente,370000,19,,RUE DES COEURS,0180,77690,77312,Montigny-sur-Loing,77,,,77312000AI0246,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,200,2.724372,48.338586
2020-1091475,2020-06-18,000001,Vente,370000,19,,RUE DES COEURS,0180,77690,77312,Montigny-sur-Loing,77,,,77312000AI0246,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,2027,2.724372,48.338586
2020-1091684,2020-07-03,000001,Vente,600,,,LES CHAMPS CHETIFS,B017,77690,77312,Montigny-sur-Loing,77,,,773120000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,616,2.731785,48.330787
2020-1091684,2020-07-03,000001,Vente,600,,,LE CHEMIN DE BOURRON,B032,77690,77312,Montigny-sur-Loing,77,,,77312000YA0122,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.729543,48.336394
2020-1091684,2020-07-03,000001,Vente,600,,,LES GAMBETTES,B051,77690,77312,Montigny-sur-Loing,77,,,77312000YA0251,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.72608,48.331878
2020-1092059,2020-07-13,000001,Vente,355000,39,,RUE RAOUL JACOBE,0960,77690,77312,Montigny-sur-Loing,77,,,77312000AK0943,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1014,2.738093,48.336014
2020-1092129,2020-07-15,000001,Vente,393000,54,,RUE ROGER GENTY,1040,77690,77312,Montigny-sur-Loing,77,,,77312000AN0706,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,806,2.77252,48.342686
2020-1092459,2020-07-24,000001,Vente,116000,4,,RUE DU LOING,0640,77690,77312,Montigny-sur-Loing,77,,,77312000AL0514,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.744082,48.335793
2020-1092459,2020-07-24,000001,Vente,116000,4,,RUE DU LOING,0640,77690,77312,Montigny-sur-Loing,77,,,77312000AL0514,,,9,56.09,,,,,,,,,1,2,Appartement,56,3,,,,,,2.744082,48.335793
2020-1092565,2020-07-02,000001,Vente,3500,,,LE POMMIER DE PAIN,B097,77690,77312,Montigny-sur-Loing,77,,,77312000AC0161,,,,,,,,,,,,,0,,,,,T,terres,,,139,2.74315,48.341392
2020-1092565,2020-07-02,000001,Vente,3500,,,LE POMMIER DE PAIN,B097,77690,77312,Montigny-sur-Loing,77,,,77312000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,347,2.743213,48.341434
2020-1092745,2020-07-22,000001,Vente,111200,,,LA RACHIE,B101,77690,77312,Montigny-sur-Loing,77,,,77312000YA0280,,,,,,,,,,,,,0,,,,,T,terres,,,779,2.732416,48.338711
2020-1092745,2020-07-22,000001,Vente,111200,,,LA CAVE,B016,77690,77312,Montigny-sur-Loing,77,,,77312000YA0320,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1127,2.729175,48.348667
2020-1092745,2020-07-22,000001,Vente,111200,,,LES TREMBLEAUX,B160,77690,77312,Montigny-sur-Loing,77,,,77312000YA0322,,,,,,,,,,,,,0,,,,,T,terres,,,2641,2.729163,48.348772
2020-1092844,2020-08-03,000001,Vente,45000,4,,RUE NUMA GILLET,0740,77690,77312,Montigny-sur-Loing,77,,,77312000AC0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,2.744036,48.341239
2020-1092849,2020-07-30,000001,Vente,200000,41,A,RUE RENEE MONTGERMONT,1020,77690,77312,Montigny-sur-Loing,77,,,77312000AH0909,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,133,2.744627,48.338049
2020-1092849,2020-07-30,000001,Vente,200000,41,A,RUE RENEE MONTGERMONT,1020,77690,77312,Montigny-sur-Loing,77,,,77312000AH0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.744627,48.338049
2020-1092869,2020-07-30,000001,Vente,15000,8,B,RUE DES CORVEES,0240,77690,77312,Montigny-sur-Loing,77,,,77312000AK0294,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,223,2.742377,48.335492
2020-1092869,2020-07-30,000001,Vente,15000,8,B,RUE DES CORVEES,0240,77690,77312,Montigny-sur-Loing,77,,,77312000AK0294,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,POTAG,Jardin potager,300,2.742377,48.335492
2020-1092909,2020-08-05,000001,Vente,3500,,,LA CROIX CASSEE,B044,77690,77312,Montigny-sur-Loing,77,,,77312000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,708,2.72419,48.341749
2020-1092949,2020-07-24,000001,Vente,400000,,,LES NANGEAUTES,B074,77690,77312,Montigny-sur-Loing,77,,,77312000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,116,2.738075,48.34267
2020-1092949,2020-07-24,000001,Vente,400000,28,,RUE DES CROIX,0280,77690,77312,Montigny-sur-Loing,77,,,77312000AC0265,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,142,2.739763,48.342554
2020-1092949,2020-07-24,000001,Vente,400000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0266,,,,,,,,,,,,,0,,,,,T,terres,,,309,2.739961,48.342068
2020-1092949,2020-07-24,000001,Vente,400000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1522,2.739744,48.342289
2020-1092949,2020-07-24,000001,Vente,400000,,,LES CROIX,B043,77690,77312,Montigny-sur-Loing,77,,,77312000AC0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.739543,48.342503
2020-1093338,2020-07-31,000001,Vente,110000,38,,RUE DES CHAMPS PERAULT,0100,77690,77312,Montigny-sur-Loing,77,,,77312000AE0558,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,584,2.746376,48.339176
2020-1093419,2020-08-26,000001,Vente,294000,,,LE BAS DES CORMIERS,B004,77690,77312,Montigny-sur-Loing,77,,,773120000G0673,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.73328,48.332926
2020-1093419,2020-08-26,000001,Vente,294000,,,LE BAS DES CORMIERS,B004,77690,77312,Montigny-sur-Loing,77,,,773120000G0675,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.733345,48.332903
2020-1093419,2020-08-26,000001,Vente,294000,5,,RUE DES PAPILIOLES,0810,77690,77312,Montigny-sur-Loing,77,,,773120000G0677,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,451,2.733285,48.332826
2020-1093419,2020-08-26,000001,Vente,294000,,,LE BAS DES CORMIERS,B004,77690,77312,Montigny-sur-Loing,77,,,773120000G0679,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,2.733428,48.332846
2020-1093419,2020-08-26,000001,Vente,294000,,,LES GAMBETTES,B051,77690,77312,Montigny-sur-Loing,77,,,77312000YA0223,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.732855,48.332789
2020-1093591,2020-08-06,000001,Vente,110000,43,A,RUE RENEE MONTGERMONT,1020,77690,77312,Montigny-sur-Loing,77,,,77312000AH1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,2.74451,48.338111
2020-1093770,2020-08-19,000001,Vente,195650,7,,AV DE LA GARE,0360,77690,77312,Montigny-sur-Loing,77,,,77312000AH0634,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,594,2.73653,48.336809
2020-1094166,2020-09-01,000001,Vente,433600,35,,RUE DES CROIX,0280,77690,77312,Montigny-sur-Loing,77,,,77312000AC0377,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,200,2.736991,48.341062
2020-1094166,2020-09-01,000001,Vente,433600,35,,RUE DES CROIX,0280,77690,77312,Montigny-sur-Loing,77,,,77312000AC0377,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,POTAG,Jardin potager,1357,2.736991,48.341062
2020-1094360,2020-09-18,000001,Vente,70000,,,MONTIGNY,B072,77690,77312,Montigny-sur-Loing,77,,,77312000AH0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.740036,48.338553
2020-1094361,2020-09-21,000001,Vente,13195.73,,,LES PETITES AUNES,B090,77690,77312,Montigny-sur-Loing,77,,,773120000H1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,2.731915,48.325128
2020-1094361,2020-09-21,000001,Vente,13195.73,,,LES PETITES AUNES,B090,77690,77312,Montigny-sur-Loing,77,,,773120000H1014,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.732411,48.324284
2020-1094361,2020-09-21,000001,Vente,13195.73,,,LES PETITES AUNES,B090,77690,77312,Montigny-sur-Loing,77,,,773120000H1014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,976,2.732411,48.324284
2020-1094362,2020-09-21,000002,Vente,4804.27,,,LES PETITES AUNES,B090,77690,77312,Montigny-sur-Loing,77,,,773120000H1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.732646,48.324026