siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904472,00014,21890447200014,O,1983-03-01,02,2018,,2020-08-25T10:19:37,true,3,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218904472,00022,21890447200022,O,1996-12-25,NN,,,2008-01-04T18:45:13,false,2,MAIRIE,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268904372,00011,26890437200011,O,1983-03-01,NN,,,2010-06-26T03:17:45,true,3,,,,,MAIRIE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901723,00017,27890172300017,O,,,,,,true,1,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298906587,00019,29890658700019,O,1996-09-24,NN,,,2014-06-13T23:49:34,true,4,MAIRIE,2,,RTE,DU TONNERRE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,42.99Z,NAFRev2,N,3.945469,47.892881,0.68,housenumber,2 Route de Tonnerre 89700 Vézinnes,89447_0240_00002,G,2 ROUTE DE TONNERRE,
301965786,00017,30196578600017,O,1975-01-01,NN,,,2016-06-01T14:50:03,true,7,,1,,RUE,DE DANNEMOINE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,56.30Z,NAFRev2,N,3.944007,47.892601,0.93,housenumber,1 Rue de Dannemoine 89700 Vézinnes,89447_0040_00001,G,1 RUE DE DANNEMOINE,
306818501,00042,30681850100042,O,2005-01-02,,,,2014-07-08T00:13:36,true,3,,8,,RUE,FROMANTAL,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,3.941804,47.89352,0.76,housenumber,8 Rue Fromental 89700 Vézinnes,89447_6vlpmq_00008,G,8 RUE FROMENTAL,
307532184,00016,30753218400016,O,1976-01-01,NN,,,2014-07-08T00:13:51,true,4,,,,RUE,E ROUGEAUD,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
307936492,00023,30793649200023,O,1900-01-01,,,,2011-11-18T00:10:33,true,6,,7,,RUE,DE L'EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,90.03B,NAFRev2,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
309227429,00011,30922742900011,O,,NN,,,,true,1,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
320673650,00026,32067365000026,O,1978-01-01,NN,,,2009-11-15T05:32:51,true,3,,20,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9427,47.894098,0.93,housenumber,20 Grande Rue 89700 Vézinnes,89447_0090_00020,G,20 GRANDE RUE,
323870147,00010,32387014700010,O,1982-03-01,NN,,,2020-03-05T11:46:04,true,5,,1,,PL,DE L'EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2009-02-28,A,ANTIQUITES PACAULT,,,,47.79Z,NAFRev2,N,3.94385,47.892523,0.82,housenumber,1 Place de l'Eglise 89700 Vézinnes,89447_0058_00001,G,1 PLACE DE L EGLISE,
323870147,00036,32387014700036,O,2004-04-01,NN,,,2008-01-04T18:50:53,false,3,,4,,RUE,ABREUVOIR,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.943591,47.892479,0.87,housenumber,4 Rue de l'Abreuvoir 89700 Vézinnes,89447_0010_00004,G,4 RUE DE L ABREUVOIR,
327433595,00011,32743359500011,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,3.94385,47.892523,0.82,housenumber,1 Place de l'Eglise 89700 Vézinnes,89447_0058_00001,G,1 PLACE DE L EGLISE,
331369413,00025,33136941300025,O,1984-12-01,NN,,,,false,3,,,,,LES ARGILLES,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.1E,NAF1993,N,3.94181,47.891719,0.93,street,Les Argilles 89700 Vézinnes,89447_z6qcb6,G,LES ARGILLES,
334259496,00027,33425949600027,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,86.08,NAP,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
340356740,00035,34035674000035,O,1994-10-15,NN,,,2006-12-15T00:29:59,false,4,,3,,,RUL CHAMPAIS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,3.942411,47.892671,0.74,housenumber,3 Ruelle de Champais 89700 Vézinnes,89447_0031_00003,G,3 RUELLE DE CHAMPAIS,
343604948,00020,34360494800020,O,,NN,,,,true,1,,,,RTE,DE DANNEMOINE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,52.6D,NAF1993,N,3.944007,47.892601,0.77,street,Rue de Dannemoine 89700 Vézinnes,89447_0040,G,RUE DE DANNEMOINE,
348555657,00017,34855565700017,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,45.23,NAP,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
348555715,00013,34855571500013,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,45.23,NAP,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
348555806,00010,34855580600010,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,45.23,NAP,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
398201525,00035,39820152500035,O,1999-03-02,,,,,true,1,,4,,,RLE DE LA FONTAINE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,3.943221,47.892543,0.84,housenumber,4 Ruelle de la Fontaine 89700 Vézinnes,89447_0070_00004,G,4 RUELLE DE LA FONTAINE,
401146915,00012,40114691500012,O,1995-05-09,NN,,,2008-01-04T19:41:37,true,3,,4,,RUE,DE L ABREUVOIR,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.943591,47.892479,0.93,housenumber,4 Rue de l'Abreuvoir 89700 Vézinnes,89447_0010_00004,G,4 RUE DE L ABREUVOIR,
412280737,06309,41228073706309,O,2015-01-01,03,2018,,2020-08-25T10:40:20,false,2,,,,RTE,DE DANNEMOINS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.944007,47.892601,0.66,street,Rue de Dannemoine 89700 Vézinnes,89447_0040,G,RUE DE DANNEMOINE,
414223248,00017,41422324800017,O,1997-09-17,,,,,true,1,,7,,RUE,DE L EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.1D,NAF1993,N,3.944691,47.891665,0.93,housenumber,7 Rue de l'Eglise 89700 Vézinnes,89447_0060_00007,G,7 RUE DE L EGLISE,
418192381,00030,41819238100030,O,2004-01-01,NN,,,2008-11-08T01:33:17,true,3,,1,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,3.943647,47.892773,0.93,housenumber,1 Grande Rue 89700 Vézinnes,89447_0090_00001,G,1 GRANDE RUE,
419839386,00010,41983938600010,O,1998-07-07,NN,,,2019-06-01T03:35:46,true,3,,2,,RUE,DANNEMOINE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944553,47.892618,0.93,housenumber,2 Rue de Dannemoine 89700 Vézinnes,89447_0040_00002,G,2 RUE DE DANNEMOINE,
419839451,00012,41983945100012,O,1998-07-15,NN,,,2011-04-03T06:23:45,true,3,,2,,RUE,DE DANNEMOINE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944553,47.892618,0.93,housenumber,2 Rue de Dannemoine 89700 Vézinnes,89447_0040_00002,G,2 RUE DE DANNEMOINE,
423733484,00012,42373348400012,O,1999-04-03,NN,,,2006-10-31T00:12:12,true,3,,8,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,70.2A,NAFRev1,N,3.94356,47.892957,0.93,housenumber,8 Grande Rue 89700 Vézinnes,89447_0090_00008,G,8 GRANDE RUE,
424205409,00016,42420540900016,O,1999-08-28,NN,,,2008-01-05T20:46:36,true,3,,20,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9427,47.894098,0.93,housenumber,20 Grande Rue 89700 Vézinnes,89447_0090_00020,G,20 GRANDE RUE,
426613022,00018,42661302200018,O,1900-01-01,NN,,,2006-10-31T00:32:17,true,3,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
432380681,00028,43238068100028,O,2006-10-01,,,,2016-06-01T14:50:03,false,4,,1,,PL,DE L'EGLISE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99B,NAFRev2,N,3.94385,47.892523,0.82,housenumber,1 Place de l'Eglise 89700 Vézinnes,89447_0058_00001,G,1 PLACE DE L EGLISE,
432380681,00036,43238068100036,O,2016-06-01,,,,2020-01-07T03:59:32,true,1,,1,,RUE,DE L'ABREUVOIR,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-06-01,A,LE SAINT NICOLAS,,,LE SAINT NICOLAS,56.30Z,NAFRev2,N,3.943658,47.892634,0.85,street,Rue de l'Abreuvoir 89700 Vézinnes,89447_0010,G,RUE DE L ABREUVOIR,
439660630,00013,43966063000013,O,2001-10-02,NN,,,2016-04-15T11:10:48,false,4,69 RN,,,LD,L'ABBAYE LA CHARITE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20B,NAFRev2,N,4.9517456,48.7203505,0.83,poi.artwork,La Charité (Œuvre d'art) Trois-Fontaines-l'Abbaye,https://osm.org/node/1827590164,G,,
448448589,00011,44844858900011,O,2002-02-03,NN,,,2016-10-18T03:20:34,true,4,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477642698,00013,47764269800013,O,2004-06-21,NN,,,2006-11-01T01:01:48,false,3,,2,,RUE,DE VAULAVINEE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,N,3.942661,47.890979,0.93,housenumber,2 Rue de Vaulavinée 89700 Vézinnes,89447_0260_00002,G,2 RUE DE VAULAVINEE,
490308632,00036,49030863200036,O,2012-03-16,,,,2013-06-26T03:46:54,false,2,,2,,RUE,SAINT JACQUES,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2013-06-01,F,DOMAINE AMAURY BEAUFORT,,,,01.21Z,NAFRev2,N,3.942784,47.893193,0.85,street,Rue Saint-jacques 89700 Vézinnes,89447_0220,G,RUE SAINT JACQUES,
492312640,00013,49231264000013,O,2005-01-12,,,,2008-01-05T04:17:22,true,2,,2,,RLE,DU BILLON,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.943723,47.893088,0.58,housenumber,2 Ruelle Billon 89700 Vézinnes,89447_0015_00002,G,2 RUELLE BILLON,
505181263,00029,50518126300029,O,2012-03-16,,,,2013-06-26T03:46:55,false,2,,2,,RUE,SAINT JACQUES,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2013-06-01,F,DOMAINE MARION BEAUFORT,,,,01.21Z,NAFRev2,N,3.942784,47.893193,0.85,street,Rue Saint-jacques 89700 Vézinnes,89447_0220,G,RUE SAINT JACQUES,
521017244,00026,52101724400026,O,2015-10-10,,,,2017-06-01T03:18:25,true,3,,18,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,GARAGE DIOTTE,45.11Z,NAFRev2,N,3.942942,47.893776,0.93,housenumber,18 Grande Rue 89700 Vézinnes,89447_0090_00018,G,18 GRANDE RUE,
527772552,00016,52777255200016,O,2010-10-06,,,,2014-12-09T08:30:39,true,2,,2,,RUE,DE VAULAVINEE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.12B,NAFRev2,N,3.942661,47.890979,0.93,housenumber,2 Rue de Vaulavinée 89700 Vézinnes,89447_0260_00002,G,2 RUE DE VAULAVINEE,
530606813,00026,53060681300026,O,2019-01-14,,,1392ZA,2019-01-23T11:11:17,true,1,,5,,RUE,ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,31.09B,NAFRev2,N,3.943712,47.892078,0.93,housenumber,5 Rue Rougeot 89700 Vézinnes,89447_0210_00005,G,5 RUE ROUGEOT,
552049447,54334,55204944754334,O,1986-06-23,NN,,,2018-09-29T13:06:05,false,7,,,,RTE,DE DANNEMOINS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF VEZINNES PN 117,,,,49.10Z,NAFRev2,N,3.944007,47.892601,0.66,street,Rue de Dannemoine 89700 Vézinnes,89447_0040,G,RUE DE DANNEMOINE,
751734773,00045,75173477300045,O,2015-11-19,,,,2016-07-22T14:02:15,false,2,,1,,RUE,ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.31Z,NAFRev2,N,3.944012,47.89223,0.93,housenumber,1 Rue Rougeot 89700 Vézinnes,89447_0210_00001,G,1 RUE ROUGEOT,
751734773,00052,75173477300052,O,2016-08-01,,,,2016-10-12T11:52:56,false,2,,2,,RUE,CHAMPCEVRAIS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.31Z,NAFRev2,N,2.9563174,47.7479763,0.74,poi.cemetery,(Cimetière) Champcevrais,https://osm.org/way/205526634,G,,
780308565,00024,78030856500024,O,1990-01-25,NN,,,,true,1,,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
793316787,00019,79331678700019,O,2013-05-14,NN,,,2019-08-31T03:42:17,true,2,LA PORTE DE ROFFEY,,,,,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2019-09-30,F,DOMAINE DES CINQ SAISONS,,,,01.21Z,NAFRev2,N,,,0,,,,,,
797967601,00015,79796760100015,O,2013-10-01,00,2017,,2019-06-24T13:52:04,false,3,,4,,RUE,ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2017-08-07,F,2C COMPTA CONSEIL,,,2C COMPTA CONSEIL,69.20Z,NAFRev2,O,3.943215,47.891816,0.93,housenumber,4 Rue Rougeot 89700 Vézinnes,89447_0210_00004,G,4 RUE ROUGEOT,
802140269,00019,80214026900019,O,2014-05-15,,,,2014-07-08T03:28:29,true,1,,3,,,RUELLE ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,74.90B,NAFRev2,N,3.943449,47.891521,0.93,housenumber,3 Ruelle Rougeot 89700 Vézinnes,89447_0211_00003,G,3 RUELLE ROUGEOT,
803271915,00016,80327191500016,O,2014-06-20,,,,2019-09-07T03:48:24,true,2,,3,,RLE,ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,82.99Z,NAFRev2,N,3.943449,47.891521,0.8,housenumber,3 Ruelle Rougeot 89700 Vézinnes,89447_0211_00003,G,3 RUELLE ROUGEOT,
803279991,00019,80327999100019,O,2014-07-13,,,,2015-08-06T08:26:33,false,1,,20,,RUE,GRANDE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,86.21Z,NAFRev2,N,3.9427,47.894098,0.77,housenumber,20 Grande Rue 89700 Vézinnes,89447_0090_00020,G,20 GRANDE RUE,
824364053,00010,82436405300010,O,2017-01-03,01,2018,,2020-08-25T11:31:54,true,2,,2,,RLE,DE CHAMPAIS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.31Z,NAFRev2,O,3.942627,47.892453,0.83,housenumber,2 Ruelle de Champais 89700 Vézinnes,89447_0031_00002,G,2 RUELLE DE CHAMPAIS,
833407257,00017,83340725700017,O,2017-09-01,,,,2017-12-01T11:02:04,true,1,,2,,RLE,DE CHAMPAIS,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.10Z,NAFRev2,N,3.942627,47.892453,0.83,housenumber,2 Ruelle de Champais 89700 Vézinnes,89447_0031_00002,G,2 RUELLE DE CHAMPAIS,
844819250,00011,84481925000011,O,2019-01-01,,,,2018-12-26T11:27:22,true,1,,4,,RUE,ROUGEOT,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.943215,47.891816,0.93,housenumber,4 Rue Rougeot 89700 Vézinnes,89447_0210_00004,G,4 RUE ROUGEOT,
884187295,00016,88418729500016,O,2020-07-11,,,,2020-06-15T08:53:05,true,1,,20,,,GRANDE RUE,89700,VEZINNES,,,89447,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,86.21Z,NAFRev2,N,3.9427,47.894098,0.93,housenumber,20 Grande Rue 89700 Vézinnes,89447_0090_00020,G,20 GRANDE RUE,
