siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601033,00013,21260103300013,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.197803,44.404978,0.39,street,Chemin de la Draille 26110 Condorcet,26103_hb84vc,D,CHEMIN DE LA DRAILLE,
212601033,00021,21260103300021,O,1983-12-21,NN,,,,false,4,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212601033,00039,21260103300039,O,1992-09-01,01,2018,,2020-08-25T10:16:25,false,3,,,,,LE VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.200369,44.408981,0.67,street,Chemin du Vieux Village 26110 Condorcet,26103_0078,G,CHEMIN DU VIEUX VILLAGE,
212601033,00047,21260103300047,O,1994-12-25,NN,,,2008-01-04T18:29:23,false,2,MAIRIE,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.200775,44.407235,0.37,street,Impasse de la Fromagerie 26110 Condorcet,26103_kf8q4e,D,IMPASSE DE LA FROMAGERIE,
212601033,00054,21260103300054,O,2004-03-15,NN,,,2008-09-05T13:48:07,false,4,MAIRIE,,,,HOTEL DE VILLE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-09-04,F,LOTISSEMENT LES ECUREUILS,,,,42.99Z,NAFRev2,N,5.197803,44.404978,0.39,street,Chemin de la Draille 26110 Condorcet,26103_hb84vc,G,CHEMIN DE LA DRAILLE,
252600275,00017,25260027500017,O,1983-03-01,NN,,,2007-05-19T08:23:31,false,3,,,,,MAIRIE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,41.0Z,NAFRev1,N,5.200775,44.407235,0.37,street,Impasse de la Fromagerie 26110 Condorcet,26103_kf8q4e,G,IMPASSE DE LA FROMAGERIE,
252600283,00011,25260028300011,O,,,,,,true,1,,,,,HOTEL DE VILLE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,90.11,NAP,N,5.197803,44.404978,0.39,street,Chemin de la Draille 26110 Condorcet,26103_hb84vc,G,CHEMIN DE LA DRAILLE,
252602438,00019,25260243800019,O,2002-01-01,11,2018,,2020-08-25T10:20:18,true,3,LA BEGUDE,1,,PL,DU 19 MARS 1944,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.19964,44.407386,0.84,housenumber,1 Place du 19 Mars 1944 26110 Condorcet,26103_pc40ig_00001,G,1 PLACE DU 19 MARS 1944,
262602220,00010,26260222000010,O,1986-01-06,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262611106,00010,26261110600010,O,2004-03-15,,,,2009-09-04T15:31:43,true,4,MAIRIE,,,,HOTEL DE VILLE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,88.99B,NAFRev2,N,5.197803,44.404978,0.39,street,Chemin de la Draille 26110 Condorcet,26103_hb84vc,G,CHEMIN DE LA DRAILLE,
272601816,00015,27260181600015,O,,NN,,,,true,1,,,,,MAIRIE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.200775,44.407235,0.37,street,Impasse de la Fromagerie 26110 Condorcet,26103_kf8q4e,G,IMPASSE DE LA FROMAGERIE,
300452059,00011,30045205900011,O,,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,60.09,NAP,N,,,0,,,,,,
300900875,00018,30090087500018,O,1974-01-01,,,,,true,1,,,Q,,L A BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.198598,44.40605,0.6,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
302499397,00016,30249939700016,O,1963-01-01,NN,,,2008-01-04T19:20:39,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303436901,00019,30343690100019,O,,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
304356512,00034,30435651200034,O,1983-01-01,NN,,,2012-11-27T09:52:08,false,3,,,,,QUARTIER LA BONTEE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,5.199597,44.406991,0.65,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
304767122,00019,30476712200019,O,1976-01-01,NN,,,2014-06-14T00:04:05,true,4,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
305365363,00012,30536536300012,O,1900-01-01,,,,2007-01-30T12:33:40,true,4,,,,,LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.7A,NAF1993,N,5.198598,44.40605,0.94,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
305711715,00022,30571171500022,O,1900-01-01,,,,2008-11-07T00:21:28,true,4,,,,,LE HAUT COLOMBIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,5.193794,44.385077,0.94,locality,Le Haut Colombier 26110 Condorcet,26103_b032,G,LE HAUT COLOMBIER,
307731430,00012,30773143000012,O,,,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
312274996,00015,31227499600015,O,1978-01-01,NN,,,2011-04-14T10:15:34,true,1,,,,,QUARTIER DE LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,5.199597,44.406991,0.59,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
313524175,00046,31352417500046,O,2008-06-01,NN,,,2012-05-05T01:10:56,true,2,,,,,LE VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2010-07-12,F,IMPRIMERIE NYONSAISE LES MIMOSAS,,,,18.12Z,NAFRev2,O,5.200369,44.408981,0.67,street,Chemin du Vieux Village 26110 Condorcet,26103_0078,G,CHEMIN DU VIEUX VILLAGE,
317067403,00012,31706740300012,O,1900-01-01,NN,,,2013-03-18T08:45:56,false,4,,,,,MAISON SAUREL LE VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318649043,01670,31864904301670,O,2010-01-29,NN,,,2015-05-14T05:07:55,false,2,LA BONTE,575,,RTE,DES ALPES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2013-10-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,5.196113,44.38795,0.83,housenumber,575 Route des Alpes 26110 Condorcet,26103_iu6yny_00575,G,575 ROUTE DES ALPES,
319589057,00011,31958905700011,O,1980-06-21,NN,,,2019-12-06T12:53:20,true,4,,,,LD,PIERREILLE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
320237928,00017,32023792800017,O,,NN,,,2007-01-18T09:15:19,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
320492069,00036,32049206900036,O,2013-06-01,,,,2013-06-05T08:09:52,true,1,,,,CHE,DES MARNES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,5.194335,44.386068,0.8,street,Chemin des Marnes 26110 Condorcet,26103_k9m0j2,G,CHEMIN DES MARNES,
321432130,00037,32143213000037,O,2008-10-01,,,,2012-10-01T11:00:56,false,2,LE COLOMBIER,,,,LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.19B,NAFRev2,N,5.195306,44.38818,0.92,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
322639899,00010,32263989900010,O,1981-07-31,NN,,,2006-11-25T09:52:19,true,3,,,,,LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.2A,NAFRev1,N,5.195306,44.38818,0.92,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
324850635,00024,32485063500024,O,1998-06-01,,,,,true,1,,,,QUAI,LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,5.199597,44.406991,0.75,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
327146130,00015,32714613000015,O,1983-03-05,NN,,,2008-04-05T00:27:36,true,3,,,,,QUARTIER DE PIERREILLE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.199597,44.406991,0.45,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
327684486,00050,32768448600050,O,,NN,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
327800348,00010,32780034800010,O,,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,35.04,NAP,N,,,0,,,,,,
327909693,00043,32790969300043,O,,NN,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,57.05,NAP,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
327912770,00010,32791277000010,O,1983-06-01,NN,,,2016-04-26T02:54:41,true,9,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
328558325,00036,32855832500036,O,,,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
330258203,00018,33025820300018,O,,NN,,,,true,1,,,,,FERME MALEPIERRE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
330355322,00018,33035532200018,O,,NN,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
330435777,00082,33043577700082,O,2000-02-01,,,,,false,3,,,,,LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.195306,44.38818,0.92,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
330792193,00022,33079219300022,O,,,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2G,NAF1993,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
331733030,00018,33173303000018,O,1984-10-10,NN,,,2008-04-05T00:33:36,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331779074,00011,33177907400011,O,,NN,,,,true,1,,,,,QUARTIER LE COLOMBIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,5.193794,44.385077,0.56,locality,Le Haut Colombier 26110 Condorcet,26103_b032,G,LE HAUT COLOMBIER,
331848341,00011,33184834100011,O,1985-01-01,NN,,,2014-06-14T02:29:28,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331865170,00020,33186517000020,O,1992-09-01,01,2018,1623ZZ,2020-08-25T10:35:16,true,6,,,,,LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,5.195306,44.38818,0.92,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
332053875,00016,33205387500016,O,,NN,,,,true,1,,,,,LES CROZES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.2G,NAF1993,N,5.163631,44.423455,0.73,street,Chemin des Crozes 26110 Condorcet,26103_1t3qoc,G,CHEMIN DES CROZES,
332205970,00012,33220597000012,O,,,,,,true,1,,,,,QUARTIER LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,55.73,NAP,N,5.199597,44.406991,0.94,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
334384849,00033,33438484900033,O,1996-04-11,NN,,,,false,4,,,,,BP 112,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337865158,00048,33786515800048,O,1998-03-31,NN,,,,true,1,,,,QUAI,LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,5.199597,44.406991,0.75,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
338253081,22952,33825308122952,O,2008-10-01,NN,,,2014-06-14T03:06:44,false,2,PERCE NEIGE MAS CONDORCET,,,RTE,DE ST PONS,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.29A,NAFRev2,O,5.178662,44.418498,0.39,locality,Saint Pons 26110 Condorcet,26103_b060,G,SAINT PONS,
339056665,00021,33905666500021,O,,NN,,,2018-07-13T08:23:18,true,1,,,,,QUARTIER CHAUSSIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,55.50,NAP,N,5.199597,44.406991,0.5,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
339795171,00018,33979517100018,O,,NN,,,,true,1,,,,,QUARTIER DE LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,52.4Z,NAF1993,N,5.199597,44.406991,0.59,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
340128974,00011,34012897400011,O,1987-01-29,NN,,,2008-01-04T21:38:25,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340663798,00015,34066379800015,O,,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340817683,00014,34081768300014,O,,NN,,,,true,1,,,,,LE VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,62.41,NAP,N,5.200369,44.408981,0.67,street,Chemin du Vieux Village 26110 Condorcet,26103_0078,G,CHEMIN DU VIEUX VILLAGE,
340904887,00015,34090488700015,O,1987-03-10,NN,,,2009-11-25T04:40:40,true,4,,,,,MAIRIE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,5.200775,44.407235,0.37,street,Impasse de la Fromagerie 26110 Condorcet,26103_kf8q4e,G,IMPASSE DE LA FROMAGERIE,
341155299,00025,34115529900025,O,1992-04-01,,,,,true,3,,,,,QUARTIER LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,51.6K,NAF1993,N,5.199597,44.406991,0.94,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
343278206,00010,34327820600010,O,,NN,,,,true,1,,,,,QUARTIER DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.82,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
343483772,00012,34348377200012,O,1988-01-01,NN,,,2013-05-18T04:01:36,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
345028781,00010,34502878100010,O,1988-07-01,NN,,,2007-01-18T09:25:46,false,3,,,,,QUARTIER SAINT PONS,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.3Z,NAF1993,N,5.199597,44.406991,0.44,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
345028781,00028,34502878100028,O,1995-04-28,NN,,,2007-01-18T09:25:47,false,3,,,,RUE,DES ECOLES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,5.198912,44.406102,0.94,street,Rue des Ecoles 26110 Condorcet,26103_p4srr5,G,RUE DES ECOLES,
347590572,00017,34759057200017,O,1988-07-01,NN,,,2015-09-22T10:04:10,false,4,,,,,LE COLOMBIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,5.193794,44.385077,0.85,locality,Le Haut Colombier 26110 Condorcet,26103_b032,G,LE HAUT COLOMBIER,
347900821,00013,34790082100013,O,,NN,,,,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
349151159,00010,34915115900010,O,1989-01-01,NN,,,2006-10-27T03:47:57,true,3,,,,,QUARTIER LES COMBES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,5.199597,44.406991,0.55,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
349346072,00029,34934607200029,O,1993-01-01,NN,,,2017-05-04T05:59:08,true,5,,,,,LE MOULINAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,87.90B,NAFRev2,N,5.197444,44.403622,0.3,locality,Serre Mouillon 26110 Condorcet,26103_b065,G,SERRE MOUILLON,
349549063,00015,34954906300015,O,,,,,,true,1,,,,,QUARTIER LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.94,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
349717264,00015,34971726400015,O,1989-02-16,NN,,,2016-07-27T14:15:23,false,4,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351247994,00020,35124799400020,O,1992-07-04,NN,,,2019-09-09T19:33:50,true,11,,,,,LA BASSE BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,47.89Z,NAFRev2,N,5.198598,44.40605,0.63,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
352009534,03214,35200953403214,O,2013-10-01,NN,,,2017-05-04T01:20:47,false,3,,575,,,ROUTE DES ALPES-LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,5.195306,44.38818,0.38,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
352235444,00010,35223544400010,O,1989-10-01,NN,,,2006-11-25T11:11:27,true,1,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,,,0,,,,,,
352656144,00016,35265614400016,O,1989-08-01,,,,,true,3,,,,,QUARTIER CHAUSSIET,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.199597,44.406991,0.5,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
353070782,00027,35307078200027,O,2002-07-10,NN,,,2007-02-14T15:12:10,true,3,,,,,LA BASSE BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.198598,44.40605,0.63,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
353298235,00022,35329823500022,O,2001-07-04,NN,,4312AZ,2018-12-19T19:34:00,true,4,,,,,LE HAUT COLOMBIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,81.30Z,NAFRev2,N,5.193794,44.385077,0.94,locality,Le Haut Colombier 26110 Condorcet,26103_b032,G,LE HAUT COLOMBIER,
378384945,00010,37838494500010,O,1990-04-01,,,,,true,4,,,,,LA GARDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,5.198433,44.404995,0.91,street,Chemin de la Garde 26110 Condorcet,26103_xqq1st,G,CHEMIN DE LA GARDE,
378644173,00015,37864417300015,O,,NN,,,,true,1,,,,,Q DE LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1J,NAF1993,N,5.198598,44.40605,0.7,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
379211584,00022,37921158400022,O,1995-09-08,NN,,,,true,4,,,,QUA,LA BEGUDE,26110,CONDORCET,,BP 112,26103,26111,NYONS CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,N,5.199597,44.406991,0.8,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
381511948,00014,38151194800014,O,1991-03-28,NN,,,2013-10-28T16:27:59,true,4,,,,,LES JOLIES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.20A,NAFRev2,N,5.18702,44.414463,0.94,street,Les Jolies 26110 Condorcet,26103_mqeozk,G,LES JOLIES,
382017721,00012,38201772100012,O,1991-04-18,NN,,,2006-12-15T00:42:30,false,4,,,,,QUARTIER LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,5.199597,44.406991,0.68,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
382284099,00027,38228409900027,O,1999-08-02,NN,,4334ZC,2019-10-14T03:34:13,true,5,,,,,LES COGNETS,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.34Z,NAFRev2,N,5.160022,44.416641,0.94,street,Les Cognets 26110 Condorcet,26103_ewxc4c,G,LES COGNETS,
383176401,00016,38317640100016,O,1991-09-01,NN,,,,false,4,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
383530557,00016,38353055700016,O,1991-10-29,NN,,,2008-01-04T22:25:52,true,3,,,,LD,LAGARDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.198433,44.404995,0.68,street,Chemin de la Garde 26110 Condorcet,26103_xqq1st,G,CHEMIN DE LA GARDE,
384355053,00016,38435505300016,O,1992-01-01,NN,,,2017-05-04T02:49:12,true,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387675028,00048,38767502800048,O,2009-09-22,,,4332BB,2016-09-12T19:38:42,true,3,,,,,LES ESCASSES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,43.32B,NAFRev2,O,5.192985,44.383584,0.94,street,Les Escasses 26110 Condorcet,26103_kgdrsr,G,LES ESCASSES,
389874082,00024,38987408200024,O,1996-01-01,NN,,,2008-11-08T00:51:36,false,4,,,,,LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,5.195306,44.38818,0.92,locality,Qua la Bonte 26110 Condorcet,26103_b070,G,QUA LA BONTE,
390053577,00016,39005357700016,O,1993-02-01,NN,,,,true,4,,,,,HAUT COLOMBIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.1G,NAF1993,N,5.193794,44.385077,0.93,locality,Le Haut Colombier 26110 Condorcet,26103_b032,G,LE HAUT COLOMBIER,
390185205,00015,39018520500015,O,1993-02-01,NN,,,2012-11-09T00:52:19,true,5,DOMAINE DE GARDE,,,,LA GARDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,43.39Z,NAFRev2,N,5.198433,44.404995,0.91,street,Chemin de la Garde 26110 Condorcet,26103_xqq1st,G,CHEMIN DE LA GARDE,
390185205,00023,39018520500023,O,2014-04-01,,,,2014-03-20T08:56:58,false,1,,,,,LA GARDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.19Z,NAFRev2,N,5.198433,44.404995,0.91,street,Chemin de la Garde 26110 Condorcet,26103_xqq1st,G,CHEMIN DE LA GARDE,
391210986,00025,39121098600025,O,1995-01-05,NN,,,,false,3,,,,,L'AUBARIER,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.4B,NAF1993,N,5.195235,44.421327,0.34,locality,Pied Chevrier 26110 Condorcet,26103_b049,G,PIED CHEVRIER,
392372033,00010,39237203300010,O,1993-08-19,NN,,,2008-01-05T20:03:43,true,3,,,,,SAINT FONS LES CROSES,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.161204,44.408632,0.51,street,Les Croses 26110 Condorcet,26103_zhrej3,G,LES CROSES,
393362108,00010,39336210800010,O,1993-10-01,00,2017,,2019-06-24T13:19:17,true,5,,,,,QUARTIER LA BONTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,43.99C,NAFRev2,N,5.199597,44.406991,0.68,street,Quartier la Begude 26110 Condorcet,26103_f85jzz,G,QUARTIER LA BEGUDE,
393517024,00021,39351702400021,O,2015-06-01,,,4334ZC,2016-09-21T19:29:02,true,1,,375,,CHE,DU VIEUX VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.34Z,NAFRev2,N,5.197461,44.409097,0.86,housenumber,375 Chemin du Vieux Village 26110 Condorcet,26103_0078_00375,G,375 CHEMIN DU VIEUX VILLAGE,
393890405,00011,39389040500011,O,1994-01-01,,,,2007-01-18T09:35:16,false,3,,,,,,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
394195994,03729,39419599403729,O,2012-04-01,00,2018,,2020-08-25T10:28:54,false,2,PERCENEIGE,,,,LE VILLAGE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,56.29A,NAFRev2,O,5.200369,44.408981,0.67,street,Chemin du Vieux Village 26110 Condorcet,26103_0078,G,CHEMIN DU VIEUX VILLAGE,
394463251,00055,39446325100055,O,2005-03-30,,,,2007-10-05T09:57:38,false,2,,,,,LA BEGUDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1G,NAFRev1,N,5.198598,44.40605,0.94,street,La Begude 26110 Condorcet,26103_jj8j8i,G,LA BEGUDE,
394799183,00048,39479918300048,O,2014-03-21,,,,2016-04-18T19:41:50,true,2,,,,,LA GARDE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE CLOS DE MELANDRE,,,,01.49Z,NAFRev2,N,5.198433,44.404995,0.91,street,Chemin de la Garde 26110 Condorcet,26103_xqq1st,G,CHEMIN DE LA GARDE,
395371347,00067,39537134700067,O,2016-09-22,,,,2019-12-04T11:44:12,false,2,,40,,CHE,DE SUZETTE,26110,CONDORCET,,,26103,,,,,,,,,,,,,,,,,,,2019-05-09,F,LES JARDINS DES TUILLIERES,,,,01.13Z,NAFRev2,N,5.197113,44.40721,0.83,housenumber,40 Chemin de Suzette 26110 Condorcet,26103_r0r85u_00040,G,40 CHEMIN DE SUZETTE,