siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300247,00011,21330024700011,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300247,00029,21330024700029,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,3,,43,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.055895,44.624992,0.84,housenumber,43 Route du Dropt 33190 Bagas,33024_0020_00043,G,43 ROUTE DU DROPT,
213300247,00037,21330024700037,O,1999-06-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263300246,00018,26330024600018,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300832417,00020,30083241700020,O,,,,,,true,1,,,,,LA RENARDIERE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.044456,44.616585,0.93,street,La Renardiere 33190 Bagas,33024_nljamx,G,LA RENARDIERE,
300973302,00015,30097330200015,O,,,,,,true,1,,,,LD,LE LIMOUSIN,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.053883,44.624494,0.7,street,Le Limouzin 33190 Bagas,33024_bwk0we,G,LE LIMOUZIN,
300973930,00013,30097393000013,O,1900-01-01,,,,2008-11-07T00:17:05,true,4,,,,LD,LE LIMOUSIN,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,-0.053883,44.624494,0.7,street,Le Limouzin 33190 Bagas,33024_bwk0we,G,LE LIMOUZIN,
305365082,00026,30536508200026,O,,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
306069410,00018,30606941000018,O,,,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,55.71,NAP,N,,,0,,,,,,
306628421,00019,30662842100019,O,1974-01-01,NN,,,2008-11-07T00:22:23,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
306987926,00012,30698792600012,O,1900-01-01,NN,,,2008-11-07T00:22:36,false,4,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
320575699,00014,32057569900014,O,1980-07-05,NN,,,2011-01-03T10:37:53,true,3,,,,,LE BOURG,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.057305,44.624292,0.92,street,Le Bourg Est 33190 Bagas,33024_B010,G,LE BOURG EST,
321168379,00014,32116837900014,O,1981-02-02,NN,,,2006-11-28T09:58:05,true,3,,61,,RTE,DE DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,-0.057125,44.624993,0.7,housenumber,61 Route du Dropt 33190 Bagas,33024_0020_00061,G,61 ROUTE DU DROPT,
328054705,00012,32805470500012,O,1983-09-15,,,,2017-04-10T09:02:08,false,6,,,,RTE,DE LOUBENS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,1.7820635,43.5865445,0.77,poi,Route de Lavaur (Pont) Loubens-Lauragais,https://osm.org/way/293160392,G,,
328054705,00020,32805470500020,O,2017-04-10,,,4322AZ,2021-02-23T10:49:23,true,1,,11,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,43.22A,NAFRev2,N,-0.051967,44.624881,0.84,housenumber,11 Route du Dropt 33190 Bagas,33024_0020_00011,G,11 ROUTE DU DROPT,
334034246,00036,33403424600036,O,2008-03-01,,,4321AB,2021-01-09T08:42:01,true,2,,4,,HAM,DE MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-0.053951,44.623122,0.91,street,Lotissement Hameau de Montaugé 33190 Bagas,33024_A007,G,LOTISSEMENT HAMEAU DE MONTAUGE,
335298410,00010,33529841000010,O,,NN,,,,true,1,,,,LD,FOUILLOUX,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.2M,NAF1993,N,-0.055039,44.626117,0.91,street,Lieu Dit Fouilloux 33190 Bagas,33024_pqgxs0,G,LIEU DIT FOUILLOUX,
342073970,00010,34207397000010,O,,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
344937545,00012,34493754500012,O,,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347804007,00016,34780400700016,O,1988-04-01,NN,,,2007-01-18T09:26:04,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353443443,00018,35344344300018,O,1990-02-05,NN,,,2008-01-04T23:54:26,true,3,,,,,LA GRAVE-OUEST,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.058054,44.626901,0.7,street,La Grave Est 33190 Bagas,33024_B027,G,LA GRAVE EST,
379107923,00011,37910792300011,O,1990-01-01,01,2020,,2022-08-29T09:06:10,true,3,,1,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.051116,44.624878,0.83,housenumber,1 Route du Dropt 33190 Bagas,33024_0020_00001,G,1 ROUTE DU DROPT,
379107972,00018,37910797200018,O,1990-01-01,NN,,,2012-05-04T03:53:30,true,6,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2012-03-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381034271,00019,38103427100019,O,1991-01-01,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385004031,00022,38500403100022,O,,NN,,,,true,1,,,,LD,LES JAUBETS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,51.3J,NAF1993,O,-0.035605,44.615385,0.79,street,Les Jauberts 33190 Bagas,33024_lxsys3,G,LES JAUBERTS,
394756993,00017,39475699300017,O,1994-04-11,NN,,,2008-11-08T01:01:18,true,4,,,,LD,AU BOURG,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,O,-0.057305,44.624292,0.6,street,Le Bourg Est 33190 Bagas,33024_B010,G,LE BOURG EST,
399827583,00010,39982758300010,O,1995-02-06,NN,,,,true,1,,1,,,MOULIN DE MARQUELOT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.058584,44.622017,0.93,street,Moulin de Marquelot 33190 Bagas,33024_B038,G,MOULIN DE MARQUELOT,
399997345,00026,39999734500026,O,1999-03-15,,,,2006-12-15T00:57:20,false,3,,2,,,LA RENARDIERE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-0.044252,44.616542,0.93,housenumber,2 La Renardiere 33190 Bagas,33024_nljamx_00002,G,2 LA RENARDIERE,
399997345,00034,39999734500034,O,2002-10-01,NN,,,2008-01-04T19:20:23,true,3,,2,,,LA RENARDIERE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.044252,44.616542,0.93,housenumber,2 La Renardiere 33190 Bagas,33024_nljamx_00002,G,2 LA RENARDIERE,
403019748,00017,40301974800017,O,1995-08-20,NN,,,2009-08-28T10:11:30,true,5,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404678625,00017,40467862500017,O,1996-01-01,NN,,,2008-06-08T11:35:15,true,4,,,,LD,LES BRULES,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.21Z,NAFRev2,N,-0.045363,44.627968,0.93,street,Les Brules 33190 Bagas,33024_e4pdln,G,LES BRULES,
407486398,00016,40748639800016,O,1996-04-19,NN,,,2008-01-04T20:55:23,true,3,,,,LD,JONC,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.045521,44.613577,0.93,street,Jonc 33190 Bagas,33024_y2mgf4,G,JONC,
408531630,00015,40853163000015,O,1996-08-01,NN,,,2008-11-08T01:20:19,true,3,,20,,RTE,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,20.3Z,NAFRev1,O,-0.054282,44.624909,0.66,housenumber,20 Route du Dropt 33190 Bagas,33024_0020_00020,G,20 ROUTE DU DROPT,
412749905,00011,41274990500011,O,1987-12-31,NN,,,2008-01-04T22:21:47,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412750077,00015,41275007700015,O,1989-06-01,NN,,,2006-10-28T04:05:28,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412753139,00010,41275313900010,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,LES JAUBERTS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.035605,44.615385,0.94,street,Les Jauberts 33190 Bagas,33024_lxsys3,G,LES JAUBERTS,
412753311,00015,41275331100015,O,1987-12-31,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412754996,00012,41275499600012,O,1994-05-01,NN,,,,true,3,,89,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.059111,44.626211,0.84,housenumber,89 Route du Dropt 33190 Bagas,33024_0020_00089,G,89 ROUTE DU DROPT,
419169602,00051,41916960200051,O,2020-01-01,,,,2021-02-23T11:39:57,true,1,,3,,,VOIE DU MARQUELOT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.02A,NAFRev2,N,-0.053274,44.622132,0.59,housenumber,3 Rue de Marquelot 33190 Bagas,33024_z7wphe_00003,G,3 RUE DE MARQUELOT,
419998679,00015,41999867900015,O,1998-09-01,NN,,,,true,1,,,,LD,PIED DE BOUC,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,60.2M,NAF1993,O,-0.05051,44.618883,0.94,street,Pied de Bouc 33190 Bagas,33024_B043,G,PIED DE BOUC,
424852234,00014,42485223400014,O,1999-08-01,NN,,,2010-08-11T05:12:15,true,3,,,,,BIGNONS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.052726,44.62613,0.91,street,Les Bignons Nord 33190 Bagas,33024_B007,G,LES BIGNONS NORD,
429653629,00015,42965362900015,O,2000-01-01,NN,,,2008-11-08T01:51:46,true,3,,61,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,50.2Z,NAFRev1,O,-0.057125,44.624993,0.84,housenumber,61 Route du Dropt 33190 Bagas,33024_0020_00061,G,61 ROUTE DU DROPT,
429718570,00014,42971857000014,O,1998-01-01,NN,,,2008-01-05T01:42:49,true,3,,,,,LES JAUBERTS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.035605,44.615385,0.94,street,Les Jauberts 33190 Bagas,33024_lxsys3,G,LES JAUBERTS,
429845282,00012,42984528200012,O,1997-06-21,NN,,,2008-04-08T14:07:31,false,5,,,,,MAIRIE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431455476,00017,43145547600017,O,1984-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,LES FOULLOUX,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.055039,44.626117,0.51,street,Lieu Dit Fouilloux 33190 Bagas,33024_pqgxs0,G,LIEU DIT FOUILLOUX,
432102853,00012,43210285300012,O,2000-07-01,NN,,,2014-07-08T02:08:41,false,5,,42,B,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,-0.055253,44.624929,0.74,housenumber,42bis Route du Dropt 33190 Bagas,33024_0020_00042_bis,G,42BIS ROUTE DU DROPT,
432102853,00020,43210285300020,O,2012-01-01,,,4334ZB,2021-02-23T13:13:11,true,1,,80,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.34Z,NAFRev2,N,-0.05769,44.624942,0.84,housenumber,80 Route du Dropt 33190 Bagas,33024_0020_00080,G,80 ROUTE DU DROPT,
434724324,00026,43472432400026,O,2014-02-01,,,,2022-11-30T11:00:54,true,3,,9,,LD,MONTAUGE,33190,BAGAS,,33190,33024,,,,,,,,,,,,,,,,,,,2022-12-24,A,,,,AMOSG,74.90A,NAFRev2,N,-0.053619,44.621288,0.84,housenumber,9 Lieu Dit Montauge 33190 Bagas,33024_7roy2q_00009,G,9 LIEU DIT MONTAUGE,
437482078,00015,43748207800015,O,2000-12-15,NN,,,2021-10-27T08:16:15,true,3,CHRISTU,,,,CHRISTU,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.052515,44.617674,0.91,street,Lieu Dit Christu 33190 Bagas,33024_e3fw29,G,LIEU DIT CHRISTU,
438840753,00034,43884075300034,O,2007-06-21,NN,,4334ZB,2021-10-27T08:18:02,true,3,,41,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2016-12-21,A,,,,,43.34Z,NAFRev2,N,-0.055569,44.624989,0.84,housenumber,41 Route du Dropt 33190 Bagas,33024_0020_00041,G,41 ROUTE DU DROPT,
438935488,00017,43893548800017,O,2001-07-06,NN,,,2008-01-05T21:05:23,true,3,,85,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.058414,44.625341,0.84,housenumber,85 Route du Dropt 33190 Bagas,33024_0020_00085,G,85 ROUTE DU DROPT,
448482430,00023,44848243000023,O,2003-10-06,NN,,,2017-05-24T04:30:48,true,7,,3,,,MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,79.11Z,NAFRev2,N,-0.056969,44.622552,0.84,housenumber,3 Lieu Dit Montauge 33190 Bagas,33024_7roy2q_00003,G,3 LIEU DIT MONTAUGE,
449126366,00011,44912636600011,O,2003-07-01,NN,,4391AZ,2019-06-24T13:06:52,true,4,,35,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.91A,NAFRev2,O,-0.055219,44.624985,0.84,housenumber,35 Route du Dropt 33190 Bagas,33024_0020_00035,G,35 ROUTE DU DROPT,
450541453,00012,45054145300012,O,2003-10-17,NN,,,2019-02-06T03:51:48,true,3,,,,LD,LES BRULES,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.045363,44.627968,0.93,street,Les Brules 33190 Bagas,33024_e4pdln,G,LES BRULES,
451290001,00010,45129000100010,O,2003-12-01,01,2020,,2022-08-29T09:06:21,true,3,,,,,CHATEAU LE DROT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452461403,00019,45246140300019,O,2004-01-01,NN,,,2015-05-14T04:59:57,true,3,,,,,CHRISTU,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.052515,44.617674,0.91,street,Lieu Dit Christu 33190 Bagas,33024_e3fw29,G,LIEU DIT CHRISTU,
460129331,00019,46012933100019,O,,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
462112269,00016,46211226900016,O,,,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
464112515,00018,46411251500018,O,,,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
469114813,00014,46911481300014,O,,,,,,true,1,,,,,AU BOURG,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,-0.057305,44.624292,0.6,street,Le Bourg Est 33190 Bagas,33024_B010,G,LE BOURG EST,
480598150,00013,48059815000013,O,2005-01-01,,,,2008-01-05T00:11:38,true,2,PIED DE BOUC,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.05051,44.618883,0.94,street,Pied de Bouc 33190 Bagas,33024_B043,D,PIED DE BOUC,
481499440,00016,48149944000016,O,2005-04-01,NN,,4520AB,2015-05-14T06:42:29,false,3,,61,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,45.20A,NAFRev2,O,-0.057125,44.624993,0.84,housenumber,61 Route du Dropt 33190 Bagas,33024_0020_00061,G,61 ROUTE DU DROPT,
484162557,00025,48416255700025,O,2021-07-01,,,4321AB,2022-07-06T10:22:13,true,1,,4,,,FOUILLOUX,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.21A,NAFRev2,N,-0.055096,44.626025,0.84,housenumber,4 Lieu Dit Fouilloux 33190 Bagas,33024_pqgxs0_00004,G,4 LIEU DIT FOUILLOUX,
484460696,00020,48446069600020,O,2015-07-27,,,,2021-02-23T13:49:48,true,1,,73,,RUE,DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,46.19B,NAFRev2,N,-0.057867,44.625083,0.73,housenumber,73 Route du Dropt 33190 Bagas,33024_0020_00073,G,73 ROUTE DU DROPT,
485390306,00010,48539030600010,O,2005-12-01,NN,,,2011-04-23T14:51:02,true,4,,1,,,BALIAS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,46.74B,NAFRev2,O,-0.057674,44.615902,0.81,housenumber,1 Lieu Dit Balias 33190 Bagas,33024_xnh3rh_00001,G,1 LIEU DIT BALIAS,
488992199,00023,48899219900023,O,2010-04-01,,,,2011-07-08T09:12:28,true,1,CHEZ LAURENT MEISTER,92,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,94.99Z,NAFRev2,N,-0.058473,44.625249,0.84,housenumber,92 Route du Dropt 33190 Bagas,33024_0020_00092,G,92 ROUTE DU DROPT,
490372299,00019,49037229900019,O,2006-01-01,01,2020,4332AA,2022-08-29T09:22:41,true,2,,10,,LD,MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,JFD MENUISERIE,,,,43.32A,NAFRev2,O,-0.053619,44.621288,0.85,housenumber,10 Lieu Dit Montauge 33190 Bagas,33024_7roy2q_00010,G,10 LIEU DIT MONTAUGE,
490727914,00015,49072791400015,O,2006-06-09,,,,2011-01-20T05:51:48,true,2,,,,,LES JAUBERTS,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,51.3J,NAFRev1,N,-0.035605,44.615385,0.94,street,Les Jauberts 33190 Bagas,33024_lxsys3,G,LES JAUBERTS,
494768674,00025,49476867400025,O,2009-03-01,02,2020,4331ZB,2022-08-29T09:28:17,true,1,,1,,,LE BOURG,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.31Z,NAFRev2,O,-0.057305,44.624292,0.92,housenumber,1 Le Bourg Est 33190 Bagas,33024_b010_00001,G,1 LE BOURG EST,
495092496,00027,49509249600027,O,2010-03-01,,,,2010-11-13T12:51:06,true,2,,,,,LE LIMOUZIN,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,47.52A,NAFRev2,N,-0.053883,44.624494,0.93,street,Le Limouzin 33190 Bagas,33024_bwk0we,G,LE LIMOUZIN,
498133271,00011,49813327100011,O,2007-02-01,,,,2008-01-05T00:48:24,true,2,,,,,LES COMBES,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.04689,44.628182,0.93,street,Les Combes 33190 Bagas,33024_78vqu5,G,LES COMBES,
501447445,00013,50144744500013,O,2006-12-13,,,,2008-01-05T02:07:29,true,2,24-26,24,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.054475,44.624929,0.84,housenumber,24 Route du Dropt 33190 Bagas,33024_0020_00024,G,24 ROUTE DU DROPT,
504110677,00037,50411067700037,O,2014-09-08,,,4333ZZ,2016-12-07T14:54:47,false,2,18 HAMMEAU DE MONTAUGE,,,,RUE MARQUELOT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,HABITAT SERVICES,43.33Z,NAFRev2,N,-0.053048,44.623107,0.94,street,Rue de Marquelot 33190 Bagas,33024_z7wphe,G,RUE DE MARQUELOT,
509811162,00023,50981116200023,O,2016-02-11,,,,2017-11-30T03:18:24,false,2,,1,,,LE TIOULAT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,-0.059011,44.617996,0.93,housenumber,1 Le Tioulat 33190 Bagas,33024_6d40vg_00001,G,1 LE TIOULAT,
513600320,00016,51360032000016,O,2009-07-01,,,3109BA,2015-03-18T00:24:11,true,1,,84,,RTE,DU DROT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,31.09B,NAFRev2,N,-0.058373,44.624885,0.71,housenumber,84 Route du Dropt 33190 Bagas,33024_0020_00084,G,84 ROUTE DU DROPT,
517527024,00015,51752702400015,O,2009-11-01,,,,2020-05-26T11:27:21,true,3,LIEU-DIT LIMOUZIN,13,B,,DU MARQUELOT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,AGENCE JCR,49.41A,NAFRev2,N,-0.052892,44.623804,0.71,interpolation,13 Rue de Marquelot 33190 Bagas,,G,11 RUE DE MARQUELOT,
519553242,00024,51955324200024,O,2016-10-03,,,3213ZZ,2017-12-11T19:49:09,true,2,,16,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,GUAPA CREATION,32.13Z,NAFRev2,N,-0.052401,44.624817,0.84,housenumber,16 Route du Dropt 33190 Bagas,33024_0020_00016,G,16 ROUTE DU DROPT,
520203035,00024,52020303500024,O,2010-04-27,,,,2012-11-10T01:47:03,true,2,,92,,,ROUTE DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,93.29Z,NAFRev2,N,-0.058473,44.625249,0.95,housenumber,92 Route du Dropt 33190 Bagas,33024_0020_00092,G,92 ROUTE DU DROPT,
520203043,00028,52020304300028,O,2010-04-27,,,,2012-11-10T01:47:03,true,2,,92,,,ROUTE DE DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,93.29Z,NAFRev2,N,-0.058473,44.625249,0.84,housenumber,92 Route du Dropt 33190 Bagas,33024_0020_00092,G,92 ROUTE DU DROPT,
520203076,00028,52020307600028,O,2010-04-27,,,,2012-11-10T01:47:04,true,2,,92,,,ROUTE DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,-0.058473,44.625249,0.95,housenumber,92 Route du Dropt 33190 Bagas,33024_0020_00092,G,92 ROUTE DU DROPT,
520203084,00022,52020308400022,O,2010-04-27,,,,2021-08-03T08:53:26,false,2,,92,,,ROUTE DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,93.29Z,NAFRev2,N,-0.058473,44.625249,0.95,housenumber,92 Route du Dropt 33190 Bagas,33024_0020_00092,G,92 ROUTE DU DROPT,
521117432,00018,52111743200018,O,2010-02-01,,,,2015-01-15T12:00:02,true,1,,23,,HAM,DE MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,-0.053951,44.623127,0.86,interpolation,23 Lotissement Hameau de Montaugé 33190 Bagas,,G,21 LOT HAMEAU DE MONTAUGE,
521545673,00019,52154567300019,O,2010-04-19,NN,,,2014-06-14T05:44:57,true,3,LE HAMEAU DE MONTAUGE,7,,,MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,49.41A,NAFRev2,O,-0.053619,44.621288,0.84,housenumber,7 Lieu Dit Montauge 33190 Bagas,33024_7roy2q_00007,G,7 LIEU DIT MONTAUGE,
523288058,00010,52328805800010,O,2010-06-01,,,,2017-08-16T10:40:39,false,2,,1,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,38.32Z,NAFRev2,N,-0.051116,44.624878,0.83,housenumber,1 Route du Dropt 33190 Bagas,33024_0020_00001,G,1 ROUTE DU DROPT,
527855886,00018,52785588600018,O,2010-10-01,,,,2012-07-11T20:20:23,false,2,,3,,,LA  BAROUETTE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,86.90D,NAFRev2,N,-0.061243,44.623581,0.94,housenumber,3 La Barouette 33190 Bagas,33024_eqa4i5_00003,G,3 LA BAROUETTE,
530237593,00021,53023759300021,O,2012-01-01,,,,2014-09-03T03:32:30,true,2,,55,,RTE,DU DROT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.89Z,NAFRev2,N,-0.056678,44.624968,0.71,housenumber,55 Route du Dropt 33190 Bagas,33024_0020_00055,G,55 ROUTE DU DROPT,
533007035,00017,53300703500017,O,2010-01-11,,,,2017-01-03T09:53:44,true,2,,55,,,ROUTE DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,-0.056678,44.624968,0.95,housenumber,55 Route du Dropt 33190 Bagas,33024_0020_00055,G,55 ROUTE DU DROPT,
750589608,00017,75058960800017,O,2012-04-02,NN,,4399CZ,2018-09-29T13:09:49,true,3,,11,,,LOTISSEMENT HAMEAU DE MONTAUGE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,43.99C,NAFRev2,N,-0.053951,44.623122,0.94,street,Lotissement Hameau de Montaugé 33190 Bagas,33024_A007,G,LOTISSEMENT HAMEAU DE MONTAUGE,
752038307,00027,75203830700027,O,2015-06-02,,,,2023-01-04T07:51:17,false,5,,74,,RTE,RTE DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,47.89Z,NAFRev2,N,-0.057212,44.624919,0.78,housenumber,74 Route du Dropt 33190 Bagas,33024_0020_00074,G,74 ROUTE DU DROPT,
753573344,00037,75357334400037,O,2022-09-01,,,,2022-12-19T15:41:22,true,1,,,,LD,CANTELOUVE,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,77.32Z,NAFRev2,O,-0.047015,44.612009,0.91,street,Lieu Dit Cantelouve 33190 Bagas,33024_nu88x6,G,LIEU DIT CANTELOUVE,
781763941,00015,78176394100015,O,,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
781763958,00019,78176395800019,O,1964-01-01,NN,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781763990,00012,78176399000012,O,1900-01-01,NN,,,2008-01-05T03:17:14,true,3,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781764006,00016,78176400600016,O,,,,,,true,1,,,,,,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
789513363,00018,78951336300018,O,2012-11-15,,,8292ZZ,2018-12-04T04:08:35,true,1,,18,,RTE,DU DROPT,33190,BAGAS,,,33024,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,82.92Z,NAFRev2,N,-0.052587,44.624851,0.84,housenumber,18 Route du Dropt 33190 Bagas,33024_0020_00018,G,18 ROUTE DU DROPT,