id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110560,2021-01-08,000001,Vente,72000,,,LIGOUNAT,B030,09220,09134,Gestiès,09,,,091340000A0586,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.57529,42.766152
2021-110560,2021-01-08,000001,Vente,72000,,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.574106,42.7664
2021-110560,2021-01-08,000001,Vente,72000,,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1029,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.574135,42.766194
2021-110560,2021-01-08,000001,Vente,72000,16,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.573916,42.766241
2021-110560,2021-01-08,000001,Vente,72000,16,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1031,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,213,1.573916,42.766241
2021-110560,2021-01-08,000001,Vente,72000,16,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.573916,42.766241
2021-110578,2021-01-21,000001,Vente,67000,28,A,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1488,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,62,1.573837,42.76629
2021-113663,2021-07-02,000001,Vente,1,,,LABU,B024,09220,09134,Gestiès,09,,,091340000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.574678,42.764006
2021-113664,2021-07-02,000001,Vente,1000,,,BESSET ET SERRES,B005,09220,09134,Gestiès,09,,,091340000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,1.573589,42.776732
2021-113664,2021-07-02,000001,Vente,1000,,,CAVESTERO,B014,09220,09134,Gestiès,09,,,091340000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.585472,42.765071
2021-113664,2021-07-02,000001,Vente,1000,,,SERRES ET CANARBOUNO,B045,09220,09134,Gestiès,09,,,091340000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.574638,42.768357
2021-113664,2021-07-02,000001,Vente,1000,,,SERRES ET CANARBOUNO,B045,09220,09134,Gestiès,09,,,091340000A0695,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.574536,42.76819
2021-113664,2021-07-02,000001,Vente,1000,,,SERRES,B044,09220,09134,Gestiès,09,,,091340000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.572205,42.770574
2021-113664,2021-07-02,000001,Vente,1000,,,EN CRABOT,B017,09220,09134,Gestiès,09,,,091340000B0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3290,1.574247,42.761717
2021-113664,2021-07-02,000001,Vente,1000,,,ARCEBU,B001,09220,09134,Gestiès,09,,,091340000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.583195,42.753885
2021-113664,2021-07-02,000001,Vente,1000,,,ARCEBU,B001,09220,09134,Gestiès,09,,,091340000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,15950,1.587931,42.752978
2021-113664,2021-07-02,000001,Vente,1000,,,ARCEBU,B001,09220,09134,Gestiès,09,,,091340000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.586737,42.752536
2021-113664,2021-07-02,000001,Vente,1000,,,LASCURE,B029,09220,09134,Gestiès,09,,,091340000B0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2450,1.595707,42.742026
2021-113664,2021-07-02,000001,Vente,1000,,,LES CRIBATS,B018,09220,09134,Gestiès,09,,,091340000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,3505,1.585105,42.746777
2021-113664,2021-07-02,000001,Vente,1000,,,LES CRIBATS,B018,09220,09134,Gestiès,09,,,091340000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,2365,1.58539,42.746427
2021-113664,2021-07-02,000001,Vente,1000,,,LES BORDES,B006,09220,09134,Gestiès,09,,,091340000B0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.583805,42.746718
2021-113664,2021-07-02,000001,Vente,1000,,,LES BORDES,B006,09220,09134,Gestiès,09,,,091340000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,1615,1.584265,42.746906
2021-113664,2021-07-02,000001,Vente,1000,,,LES BORDES,B006,09220,09134,Gestiès,09,,,091340000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,1475,1.584287,42.747235
2021-113664,2021-07-02,000001,Vente,1000,,,LES BORDES,B006,09220,09134,Gestiès,09,,,091340000B1117,,,,,,,,,,,,,0,,,,,P,prés,,,3285,1.585154,42.747028
2021-113664,2021-07-02,000001,Vente,1000,,,LE PERTUS,B033,09220,09134,Gestiès,09,,,091340000B1232,,,,,,,,,,,,,0,,,,,P,prés,,,1774,1.595334,42.744217
2021-116590,2021-12-30,000001,Vente,400,,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.573405,42.76724
2021-116655,2021-12-30,000001,Vente,1,,,VILLAGE,B050,09220,09134,Gestiès,09,,,091340000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.573191,42.764518
