id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-869574,2021-04-29,000001,Vente,61725,,,LE PLAGNIT,B037,51330,51214,Dommartin-Varimont,51,,,51214000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,49380,4.731131,48.9606
2021-871177,2021-06-01,000001,Vente,30500,,,LE VILLAGE,B047,51330,51214,Dommartin-Varimont,51,,,512140000D0483,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,4.783492,48.980802
2021-871177,2021-06-01,000001,Vente,30500,2,,RUE DE L AUBIE,0020,51330,51214,Dommartin-Varimont,51,,,512140000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.78354,48.980964
2021-871177,2021-06-01,000001,Vente,30500,2,,RUE DE L AUBIE,0020,51330,51214,Dommartin-Varimont,51,,,512140000D0725,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,240,4.78354,48.980964
2021-871177,2021-06-01,000001,Vente,30500,2,,RUE DE L AUBIE,0020,51330,51214,Dommartin-Varimont,51,,,512140000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.78354,48.980964
2021-871177,2021-06-01,000001,Vente,30500,2,,RUE DE L AUBIE,0020,51330,51214,Dommartin-Varimont,51,,,512140000D0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.78354,48.980964
2021-876200,2021-09-28,000002,Vente,30000,,,VARIMONT,B046,51330,51214,Dommartin-Varimont,51,,,512140000I0649,,,,,,,,,,,,,0,,,,,S,sols,,,1216,4.776752,48.967488
2021-876200,2021-09-28,000002,Vente,30000,,,VARIMONT,B046,51330,51214,Dommartin-Varimont,51,,,512140000I0650,,,,,,,,,,,,,0,,,,,S,sols,,,506,4.776456,48.9679
2021-876200,2021-09-28,000002,Vente,30000,,,CHEMIN DES MOULINS,B008,51330,51214,Dommartin-Varimont,51,,,51214000ZR0080,,,,,,,,,,,,,0,,,,,S,sols,,,1040,4.776947,48.967418
2021-876200,2021-09-28,000002,Vente,30000,,,CHEMIN DES MOULINS,B008,51330,51214,Dommartin-Varimont,51,,,51214000ZR0080,,,,,,,,,,,,,0,,,,,P,prés,,,128,4.776947,48.967418
2021-878744,2021-12-03,000001,Vente,64926,,,LA COMME GIRAUMONT,B012,51330,51214,Dommartin-Varimont,51,,,51214000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,11270,4.761844,48.977937
2021-878744,2021-12-03,000001,Vente,64926,,,ENTRE DEUX VILLES,B020,51330,51214,Dommartin-Varimont,51,,,51214000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,60870,4.774334,48.974293
2021-878758,2021-12-10,000001,Vente,75000,26,,RUE CLOVIS JACQUIERT,0090,51330,51214,Dommartin-Varimont,51,,,512140000D0491,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,310,4.783413,48.980167
2021-878758,2021-12-10,000001,Vente,75000,26,,RUE CLOVIS JACQUIERT,0090,51330,51214,Dommartin-Varimont,51,,,512140000D0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.783413,48.980167
2021-878758,2021-12-10,000001,Vente,75000,26,,RUE CLOVIS JACQUIERT,0090,51330,51214,Dommartin-Varimont,51,,,512140000D0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,4.783413,48.980167
2021-878758,2021-12-10,000001,Vente,75000,,,LE VILLAGE,B047,51330,51214,Dommartin-Varimont,51,,,512140000D0492,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.783846,48.979992
2021-878758,2021-12-10,000001,Vente,75000,,,LE VILLAGE,B047,51330,51214,Dommartin-Varimont,51,,,512140000D0493,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.783737,48.979918
2021-878758,2021-12-10,000001,Vente,75000,5009,,LE VILLAGE,B047,51330,51214,Dommartin-Varimont,51,,,512140000D0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.783302,48.980083
2021-878758,2021-12-10,000001,Vente,75000,5009,,LE VILLAGE,B047,51330,51214,Dommartin-Varimont,51,,,512140000D0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.783302,48.980083
