id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751947,2020-02-14,000001,Vente,59000,,,LE CLOS,B018,54330,54515,Thélod,54,,,54515000ZT0313,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.050823,48.548196
2020-753556,2020-05-20,000001,Vente,1200,,,BLINCHARD,B004,54330,54515,Thélod,54,,,54515000ZP0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,6.033908,48.542316
2020-753556,2020-05-20,000001,Vente,1200,,,BLINCHARD,B004,54330,54515,Thélod,54,,,54515000ZP0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,6.035767,48.542543
2020-753556,2020-05-20,000001,Vente,1200,,,LA RELIQUEE,B049,54330,54515,Thélod,54,,,54515000ZT0244,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.052874,48.544681
2020-753556,2020-05-20,000001,Vente,1200,,,LA RELIQUEE,B049,54330,54515,Thélod,54,,,54515000ZT0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,6.052874,48.544681
2020-754024,2020-06-05,000001,Vente,282000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,6.048514,48.546994
2020-754024,2020-06-05,000001,Vente,282000,113,,RUE DU GRAND JARDIN,0055,54330,54515,Thélod,54,,,54515000AB0123,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,6.048727,48.547063
2020-754024,2020-06-05,000001,Vente,282000,113,,RUE DU GRAND JARDIN,0055,54330,54515,Thélod,54,,,54515000AB0123,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,705,6.048727,48.547063
2020-755658,2020-08-03,000001,Vente,133510,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,6.044671,48.544881
2020-755658,2020-08-03,000001,Vente,133510,73,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000AB0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,280,6.045059,48.544671
2020-755731,2020-07-30,000001,Vente,50000,59,,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0175,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,170,6.046173,48.545924
2020-755731,2020-07-30,000001,Vente,50000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,6.045157,48.546506
2020-755731,2020-07-30,000001,Vente,50000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0576,,,,,,,,,,,,,0,,,,,P,prés,,,817,6.045806,48.546269
2020-755731,2020-07-30,000001,Vente,50000,59,A,GR GRANDE RUE,0060,54330,54515,Thélod,54,,,54515000AB0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,6.046213,48.546086
2020-756543,2020-08-20,000001,Vente,25336.96,,,FRICHES DU MONT,B028,54330,54515,Thélod,54,,,54515000ZR0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2508,6.036271,48.545665
2020-756543,2020-08-20,000001,Vente,25336.96,,,SAINT CLAUDE,B053,54330,54515,Thélod,54,,,54515000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,6.040952,48.546612
2020-756543,2020-08-20,000001,Vente,25336.96,,,SAINT CLAUDE,B053,54330,54515,Thélod,54,,,54515000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,109148,6.040952,48.546612
2020-758034,2020-11-12,000001,Vente,35000,,,LE VILLAGE,B066,54330,54515,Thélod,54,,,54515000AB0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,6.045221,48.545326
2020-758034,2020-11-12,000001,Vente,35000,153,,RUE DU FBG ST ANTOINE,0050,54330,54515,Thélod,54,,,54515000AB0036,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,230,6.045701,48.545103
2020-759288,2020-12-19,000001,Vente,55000,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.046085,48.544163
2020-759288,2020-12-19,000001,Vente,55000,,,GARIOTTE,B029,54330,54515,Thélod,54,,,54515000ZT0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,1541,6.04589,48.543825
2020-760060,2020-10-19,000001,Vente,1000,,,LA RELIQUEE,B049,54330,54515,Thélod,54,,,54515000ZT0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,1223,6.050573,48.544962
