siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901375,00015,21290137500015,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,5,,1,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2014-02-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.298733,48.320641,0.96,housenumber,1 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00001,G,1 RUE AR MOR,
212901375,00023,21290137500023,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,4,,5,,RUE,DES ECOLES,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUB DU BOURG,,,,85.20Z,NAFRev2,N,-4.297489,48.321182,0.95,housenumber,5 Rue des Ecoles 29460 Logonna-Daoulas,29137_0064_00005,G,5 RUE DES ECOLES,
212901375,00031,21290137500031,O,1984-08-31,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DES ECOLES,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.297521,48.321039,0.85,street,Rue des Ecoles 29460 Logonna-Daoulas,29137_0064,G,RUE DES ECOLES,
212901375,00049,21290137500049,O,1994-01-01,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2005-12-31,F,CAMPINGS,,,,55.2C,NAFRev1,N,-4.298733,48.320641,0.96,housenumber,1 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00001,G,1 RUE AR MOR,
212901375,00056,21290137500056,O,1998-04-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,21,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.299144,48.321264,0.96,housenumber,21 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00021,G,21 RUE AR MOR,
212901375,00064,21290137500064,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,5,,1,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,-4.298733,48.320641,0.96,housenumber,1 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00001,G,1 RUE AR MOR,
212901375,00072,21290137500072,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,4,,21,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.299144,48.321264,0.96,housenumber,21 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00021,G,21 RUE AR MOR,
212901375,00080,21290137500080,O,2002-03-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,21,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA SOURCE,,,,42.99Z,NAFRev2,N,-4.299144,48.321264,0.96,housenumber,21 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00021,G,21 RUE AR MOR,
212901375,00106,21290137500106,O,2014-02-15,11,2019,,2021-10-27T08:07:39,true,1,,21,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,84.11Z,NAFRev2,O,-4.299144,48.321264,0.96,housenumber,21 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00021,G,21 RUE AR MOR,
252900576,00015,25290057600015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,1,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-4.298733,48.320641,0.96,housenumber,1 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00001,G,1 RUE AR MOR,
262901424,00016,26290142400016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.298733,48.320641,0.96,housenumber,1 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00001,G,1 RUE AR MOR,
272900457,00016,27290045700016,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.301623,48.319618,0.92,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,
303356406,00015,30335640600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE ROZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.31791,48.320892,0.53,street,Route de l’Anse du Roz 29460 Logonna-Daoulas,29137_0011,G,ROUTE DE L ANSE DU ROZ,
304868920,00014,30486892000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN MER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,67.06,NAP,N,-4.29278,48.318385,0.93,street,Route du Moulin Mer 29460 Logonna-Daoulas,29137_0500,G,ROUTE DU MOULIN MER,
305476665,00016,30547666500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MOULIN MER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.29278,48.318385,0.93,street,Route du Moulin Mer 29460 Logonna-Daoulas,29137_0500,G,ROUTE DU MOULIN MER,
305940678,00017,30594067800017,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,RULIER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.296965,48.325037,0.66,street,Route du Ruliver 29460 Logonna-Daoulas,29137_0014,G,ROUTE DU RULIVER,
309009413,00027,30900941300027,O,1983-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,52.1B,NAF1993,N,-4.301623,48.319618,0.92,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,
310137583,00012,31013758300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,CARRIERES DU COZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-4.318994,48.328228,0.61,street,Lieu-Dit Carriere du Roz 29460 Logonna-Daoulas,29137_B182,G,LIEU DIT CARRIERE DU ROZ,
311883359,00011,31188335900011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,STE MARGUERITE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-4.266364,48.328377,0.81,street,Lieu-Dit Sainte-Marguerite 29460 Logonna-Daoulas,29137_B118,G,LIEU DIT SAINTE MARGUERITE,
313077273,00073,31307727300073,O,2002-09-16,,,,2019-11-14T14:00:29,false,3,,,,,SAINTE MARGUERITE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-4.266364,48.328377,0.94,street,Lieu-Dit Sainte-Marguerite 29460 Logonna-Daoulas,29137_B118,G,LIEU DIT SAINTE MARGUERITE,
317143261,00020,31714326100020,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LA GREVE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,55.73,NAP,N,-4.278826,48.321278,0.83,street,Route de la Grève 29460 Logonna-Daoulas,29137_0468,G,ROUTE DE LA GREVE,
317399186,00012,31739918600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE MENGLEUZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-4.285241,48.338664,0.72,street,Lieu-Dit Mengleuz 29460 Logonna-Daoulas,29137_igkucr,G,LIEU DIT MENGLEUZ,
318201852,00015,31820185200015,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-4.301623,48.319618,0.92,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,
318216678,00025,31821667800025,O,2010-01-01,,,,2019-11-14T14:00:29,true,2,,31,,CHE,DE KERNIZI,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.01Z,NAFRev2,N,-4.278321,48.322741,0.7,housenumber,31 Chemin de Kernisi 29460 Logonna-Daoulas,29137_0470_00031,G,31 CHEMIN DE KERNISI,
318498284,00021,31849828400021,O,2014-03-01,,,,2021-02-23T10:43:05,true,1,,,,,KLEGUERIOU,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,-4.297537,48.315802,0.77,street,Lieu-Dit Clegueriou 29460 Logonna-Daoulas,29137_rhmqhg,G,LIEU DIT CLEGUERIOU,
319435426,00022,31943542600022,O,1990-11-01,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DE L'ANSE DU BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1C,NAFRev1,N,-4.30177,48.319977,0.85,housenumber,16 Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010_00016,G,16 ROUTE DE L ANSE DU BOURG,
319447447,00024,31944744700024,O,2007-07-01,,,,2021-02-23T10:43:45,true,2,,10,,,PARK DOUAR BER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.279968,48.3227,0.89,housenumber,10 Chemin de Park Douar Ber 29460 Logonna-Daoulas,29137_0515_00010,G,10 CHEMIN DE PARK DOUAR BER,
322208505,00030,32220850500030,O,2004-12-15,NN,,,2019-11-14T14:00:29,false,4,,51,,,CAMEN BIHAN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20A,NAFRev2,N,-4.292648,48.322675,0.52,housenumber,51 Lieu-Dit Camen 29460 Logonna-Daoulas,29137_h9yap0_00051,G,51 LIEU DIT CAMEN,
322240417,00079,32224041700079,O,2009-05-02,,,,2019-11-14T14:00:29,false,2,,,,RTE,DE L ANSE DU ROZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,33.15Z,NAFRev2,N,-4.31791,48.320892,0.86,street,Route de l’Anse du Roz 29460 Logonna-Daoulas,29137_0011,G,ROUTE DE L ANSE DU ROZ,
322240417,00087,32224041700087,O,2009-05-26,,,,2019-11-14T14:00:29,true,3,,4,,,ROSCURUNET,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,30.12Z,NAFRev2,N,-4.312825,48.326244,0.86,housenumber,4 Lieu-Dit Roscurunet 29460 Logonna-Daoulas,29137_ih0ab9_00004,G,4 LIEU DIT ROSCURUNET,
325018182,00015,32501818200015,O,1982-02-01,NN,,,2021-02-23T10:47:42,true,3,,,,LD,PENAVERN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.268643,48.339095,0.62,street,Lieu-Dit Pennarvern 29460 Logonna-Daoulas,29137_qaploq,G,LIEU DIT PENNARVERN,
326151271,00011,32615127100011,O,1982-12-02,NN,,,2019-11-14T14:00:29,true,3,,,,,ECOLE PUBLIQUE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-4.297521,48.321039,0.4,street,Rue des Ecoles 29460 Logonna-Daoulas,29137_0064,G,RUE DES ECOLES,
326241387,00017,32624138700017,O,1982-09-18,NN,,,2019-11-14T14:00:29,true,3,,,,,HELLEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.269838,48.334565,0.92,street,Lieu-Dit Hellen 29460 Logonna-Daoulas,29137_4832o4,G,LIEU DIT HELLEN,
327090940,00013,32709094000013,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,KERSINIC,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-4.305169,48.336226,0.93,street,Lieu-Dit Kersinic 29460 Logonna-Daoulas,29137_5ds3p7,G,LIEU DIT KERSINIC,
328378971,00019,32837897100019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,POINTE DU CHATEAU,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-4.313874,48.334259,0.39,street,Lieu-Dit le Château 29460 Logonna-Daoulas,29137_ma3o73,G,LIEU DIT LE CHATEAU,
328635727,00030,32863572700030,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BAS DU BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-4.301623,48.319618,0.72,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,
329596985,00021,32959698500021,O,1986-01-01,00,2019,,2021-10-27T08:27:22,false,3,,,,,LE CREQUIN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,-4.287478,48.323063,0.69,street,Lieu-Dit Crequin 29460 Logonna-Daoulas,29137_qfczs4,G,LIEU DIT CREQUIN,
330720202,00028,33072020200028,O,1989-02-24,NN,,9602AB,2020-09-15T03:43:53,true,4,,,,,CLEMENEC'HY,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.02A,NAFRev2,N,-4.289089,48.331257,0.93,street,Lieu-Dit Clemenec Hy 29460 Logonna-Daoulas,29137_B026,G,LIEU DIT CLEMENEC HY,
330761826,00024,33076182600024,O,2010-04-01,,,,2019-11-14T14:00:29,true,2,,,,,KERSINIC,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.91A,NAFRev2,N,-4.305169,48.336226,0.93,street,Lieu-Dit Kersinic 29460 Logonna-Daoulas,29137_5ds3p7,G,LIEU DIT KERSINIC,
330900556,00052,33090055600052,O,2010-09-21,,,,2019-11-14T14:00:29,true,2,,,,,MENGLEUZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,96.09Z,NAFRev2,N,-4.285241,48.338664,0.93,street,Lieu-Dit Mengleuz 29460 Logonna-Daoulas,29137_igkucr,G,LIEU DIT MENGLEUZ,
331027805,00018,33102780500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERNISY,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.2E,NAF1993,N,-4.279174,48.322182,0.7,street,Chemin de Kernisi 29460 Logonna-Daoulas,29137_0470,G,CHEMIN DE KERNISI,
331507400,00017,33150740000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BAS DU BOURG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-4.301623,48.319618,0.72,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,
332027481,00024,33202748100024,O,2000-07-01,NN,,,2019-11-14T14:00:29,true,3,,14,,,ROZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,-4.316475,48.326557,0.78,housenumber,14 Lieu-Dit Village du Roz 29460 Logonna-Daoulas,29137_b175_00014,G,14 LIEU DIT VILLAGE DU ROZ,
332240597,00036,33224059700036,O,2008-11-22,,,,2019-11-14T14:00:29,false,2,,,,CHE,DE L ILE GRISE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2012-01-23,F,LECTIO,,,,85.59A,NAFRev2,N,-4.327363,48.315988,0.85,street,Chemin de l’Ile Grise 29460 Logonna-Daoulas,29137_0001,G,CHEMIN DE L ILE GRISE,
332281229,00010,33228122900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,GOUELET KER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-4.312892,48.323997,0.93,street,Lieu-Dit Gouelet Ker 29460 Logonna-Daoulas,29137_B046,G,LIEU DIT GOUELET KER,
332913870,00017,33291387000017,O,1985-06-05,NN,,1812ZA,2020-07-01T04:14:03,true,5,,,,LD,SAINTE MARGUERITE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,-4.266364,48.328377,0.94,street,Lieu-Dit Sainte-Marguerite 29460 Logonna-Daoulas,29137_B118,G,LIEU DIT SAINTE MARGUERITE,
334102225,00011,33410222500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GOASVEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,67.06,NAP,N,-4.259857,48.339253,0.93,street,Lieu-Dit Goasven 29460 Logonna-Daoulas,29137_359zw2,G,LIEU DIT GOASVEN,
334483138,00080,33448313800080,O,2012-09-01,,,,2019-11-14T14:00:29,true,1,,1,,,LOTISSEMENT AR STIVEL,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90E,NAFRev2,N,-4.295613,48.320601,0.45,housenumber,1 Résidence Ar Stivell 29460 Logonna-Daoulas,29137_a005_00001,G,1 RESIDENCE AR STIVELL,
335050332,00022,33505033200022,O,2010-07-05,NN,,,2021-10-08T13:27:24,false,3,,17,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,O,-4.299523,48.321141,0.96,interpolation,17 Rue Ar Mor 29460 Logonna-Daoulas,,G,15 RUE AR MOR,
337782452,00060,33778245200060,O,2004-10-25,NN,,,2019-11-14T14:00:29,false,4,,4,,RES,AVEL MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,85.1C,NAFRev1,O,-4.296877,48.322381,0.82,housenumber,4 Résidence Avel Mor 29460 Logonna-Daoulas,29137_a003_00004,G,4 RESIDENCE AVEL MOR,
337782452,00078,33778245200078,O,2006-12-11,NN,,,2019-11-14T14:00:29,true,4,,20,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,-4.298593,48.321483,0.96,housenumber,20 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00020,G,20 RUE AR MOR,
337891238,00012,33789123800012,O,1986-03-28,NN,,,2019-11-14T14:00:29,true,3,,,,,PEN AR VERN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.280797,48.320823,0.56,street,Lieu-Dit Pen Ar Guer 29460 Logonna-Daoulas,29137_B142,G,LIEU DIT PEN AR GUER,
339512394,00018,33951239400018,O,1986-10-20,01,2019,,2021-10-27T08:32:51,true,4,,,,,PENNAVERN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-4.268643,48.339095,0.75,street,Lieu-Dit Pennarvern 29460 Logonna-Daoulas,29137_qaploq,G,LIEU DIT PENNARVERN,
341373025,00012,34137302500012,O,1987-05-01,,,,2019-11-14T14:00:29,true,4,,,,,HELLEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.269838,48.334565,0.92,street,Lieu-Dit Hellen 29460 Logonna-Daoulas,29137_4832o4,G,LIEU DIT HELLEN,
341627164,00013,34162716400013,O,1987-06-16,,,,2019-11-14T14:00:29,false,3,,,,,LARVOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,70.2C,NAF1993,N,-4.324414,48.319253,0.91,street,Lieu-Dit Larvor Huella 29460 Logonna-Daoulas,29137_B138,G,LIEU DIT LARVOR HUELLA,
341706265,00012,34170626500012,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,FOENEC VRAZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.45,NAP,N,-4.305768,48.326145,0.9,housenumber,3 Rue Foennec Vraz 29460 Logonna-Daoulas,29137_0464_00003,G,3 RUE FOENNEC VRAZ,
342219888,00035,34221988800035,O,2002-04-01,NN,,,2019-11-14T14:00:29,false,6,,4,,RUE,DES ORMES,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.21Z,NAFRev2,N,-4.300427,48.319102,0.95,housenumber,4 Rue des Ormes 29460 Logonna-Daoulas,29137_0476_00004,G,4 RUE DES ORMES,
342219888,00043,34221988800043,O,2009-08-01,,,,2021-02-23T10:57:47,true,1,,11,,RUE,PARK BRAZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,93.29Z,NAFRev2,N,-4.29739,48.320167,0.95,housenumber,11 Rue Park Braz 29460 Logonna-Daoulas,29137_0020_00011,G,11 RUE PARK BRAZ,
342287356,00014,34228735600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GOASVEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,92.3H,NAF1993,O,-4.259857,48.339253,0.93,street,Lieu-Dit Goasven 29460 Logonna-Daoulas,29137_359zw2,G,LIEU DIT GOASVEN,
342555562,00012,34255556200012,O,1987-10-01,NN,,,2019-11-14T14:00:29,true,6,,5,,RUE,AR MOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,56.30Z,NAFRev2,O,-4.299104,48.320608,0.96,housenumber,5 Rue Ar Mor 29460 Logonna-Daoulas,29137_0009_00005,G,5 RUE AR MOR,
342783008,00028,34278300800028,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RTE,DES TROIS PRATS,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,50.2Z,NAF1993,O,-4.293358,48.330119,0.88,housenumber,9 Route des Trois Prats 29460 Logonna-Daoulas,29137_0017_00009,G,9 ROUTE DES TROIS PRATS,
342917325,00058,34291732500058,O,2019-10-01,,,9602AB,2021-02-23T10:58:18,true,1,LARVOR,26,,RTE,DU BENDY,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,PASCALYNE COIFFURE,96.02A,NAFRev2,N,-4.319782,48.318822,0.84,housenumber,26 Route du Bendy 29460 Logonna-Daoulas,29137_0040_00026,G,26 ROUTE DU BENDY,
343395208,00022,34339520800022,O,2007-02-26,NN,,,2019-11-14T14:00:29,true,4,,,,,GORREQUER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-09-12,F,L ESCALE,,,,56.30Z,NAFRev2,O,-4.298562,48.334742,0.93,street,Lieu-Dit Gorrequer 29460 Logonna-Daoulas,29137_hip0r4,G,LIEU DIT GORREQUER,
343534830,00017,34353483000017,O,1988-01-02,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DE LA FORGE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4N,NAFRev1,N,-4.297717,48.323524,0.95,housenumber,1 Rue de la Forge 29460 Logonna-Daoulas,29137_0019_00001,G,1 RUE DE LA FORGE,
344605092,00024,34460509200024,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CARREC VEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.296472,48.313794,0.77,street,Lieu-Dit Garrec Ven 29460 Logonna-Daoulas,29137_B037,G,LIEU DIT GARREC VEN,
347959082,00012,34795908200012,O,1988-07-15,NN,,,2019-11-14T14:00:29,true,5,,,,,ECOLE PUBLIQUE,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-4.297521,48.321039,0.4,street,Rue des Ecoles 29460 Logonna-Daoulas,29137_0064,G,RUE DES ECOLES,
348005760,00064,34800576000064,O,2008-01-01,,,,2019-11-14T14:00:29,false,2,,5,,RUE,FOENNEC VRAS,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,86.90D,NAFRev2,N,-4.305791,48.326045,0.88,housenumber,5 Rue Foennec Vraz 29460 Logonna-Daoulas,29137_0464_00005,G,5 RUE FOENNEC VRAZ,
348769076,00012,34876907600012,O,1988-11-25,NN,,,2019-11-14T14:00:29,false,4,,,,LD,GOOREQUER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.4B,NAF1993,O,-4.298562,48.334742,0.66,street,Lieu-Dit Gorrequer 29460 Logonna-Daoulas,29137_hip0r4,G,LIEU DIT GORREQUER,
350052346,00037,35005234600037,O,1994-02-14,NN,,,2019-11-14T14:00:29,false,4,,,,,LE STANG,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,03.11Z,NAFRev2,N,-4.289831,48.336383,0.93,street,Lieu-Dit le Stang 29460 Logonna-Daoulas,29137_evotxg,G,LIEU DIT LE STANG,
350484358,00014,35048435800014,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,D ARMOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.07,NAP,N,-4.298523,48.321737,0.57,street,Rue Ar Mor 29460 Logonna-Daoulas,29137_0009,G,RUE AR MOR,
351765490,00013,35176549000013,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MENGLEUS,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,05.0C,NAF1993,N,-4.285241,48.338664,0.73,street,Lieu-Dit Mengleuz 29460 Logonna-Daoulas,29137_igkucr,G,LIEU DIT MENGLEUZ,
351765490,00039,35176549000039,O,1988-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE DAOULAS,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.11Z,NAFRev2,N,-4.280101,48.336461,0.81,street,Route de l’Argoat 29460 Logonna-Daoulas,29137_0008,G,ROUTE DE L ARGOAT,
352068324,00057,35206832400057,O,2003-12-30,NN,,,2019-11-14T14:00:29,false,4,,51,,,CAMEN BIHAN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,70.10Z,NAFRev2,N,-4.292648,48.322675,0.52,housenumber,51 Lieu-Dit Camen 29460 Logonna-Daoulas,29137_h9yap0_00051,G,51 LIEU DIT CAMEN,
352556591,00076,35255659100076,O,2012-03-29,,,,2021-02-23T11:05:00,true,1,,,,RTE,DE L ANSE DU ROZ,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,70.10Z,NAFRev2,N,-4.31791,48.320892,0.86,street,Route de l’Anse du Roz 29460 Logonna-Daoulas,29137_0011,G,ROUTE DE L ANSE DU ROZ,
352592448,00026,35259244800026,O,1997-01-01,NN,,,2019-11-14T14:00:29,true,3,,21,,RUE,DE KERLIVER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-4.30335,48.324802,0.95,housenumber,21 Rue de Kerliver 29460 Logonna-Daoulas,29137_0016_00021,G,21 RUE DE KERLIVER,
353266505,00018,35326650500018,O,1990-01-06,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR MARGINIER,,,,CORREGUER,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353677032,00024,35367703200024,O,1997-01-01,,,,2019-11-14T14:00:29,true,1,,,,,GOASVEN,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-4.259857,48.339253,0.93,street,Lieu-Dit Goasven 29460 Logonna-Daoulas,29137_359zw2,G,LIEU DIT GOASVEN,
353890270,00013,35389027000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LARVOR,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,-4.324414,48.319253,0.91,street,Lieu-Dit Larvor Huella 29460 Logonna-Daoulas,29137_B138,G,LIEU DIT LARVOR HUELLA,
356000539,07602,35600053907602,O,1995-06-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG DE LAGONNA,29460,LOGONNA-DAOULAS,,,29137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-4.301623,48.319618,0.72,street,Route de l’Anse du Bourg 29460 Logonna-Daoulas,29137_0010,G,ROUTE DE L ANSE DU BOURG,