id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824160,2023-01-05,000001,Vente,75000,,,LA FARGE,B027,63930,63298,La Renaudie,63,,,63298000AT0080,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.698427,45.753236
2023-824160,2023-01-05,000001,Vente,75000,5013,,LA FARGE,B027,63930,63298,La Renaudie,63,,,63298000AT0085,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,52,3.698628,45.753054
2023-826383,2023-03-08,000001,Vente,5000,5068,,LA BESSIERE,B002,63930,63298,La Renaudie,63,,,63298000AP0251,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,320,3.689477,45.733464
2023-826383,2023-03-08,000001,Vente,5000,,,LA BESSIERE,B002,63930,63298,La Renaudie,63,,,63298000AP0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,501,3.689444,45.733303
2023-826814,2023-03-14,000001,Vente,2650,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0321,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.740384,45.740856
2023-826814,2023-03-14,000001,Vente,2650,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0324,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6490,3.739845,45.740284
2023-826814,2023-03-14,000001,Vente,2650,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,60,3.739636,45.74002
2023-826814,2023-03-14,000001,Vente,2650,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.740919,45.74023
2023-826814,2023-03-14,000001,Vente,2650,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0404,,,,,,,,,,,,,0,,,,,P,prés,,,2884,3.739963,45.74078
2023-826886,2023-03-15,000001,Vente,7700,,,BOIS DE PINATEL,B006,63930,63298,La Renaudie,63,,,63298000AC0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,160,3.706543,45.754139
2023-826886,2023-03-15,000001,Vente,7700,,,BOIS DU DESSOUS DE L HOLLA,B007,63930,63298,La Renaudie,63,,,63298000AD0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1450,3.71165,45.748543
2023-826886,2023-03-15,000001,Vente,7700,,,BOIS DU DESSOUS DE L HOLLA,B007,63930,63298,La Renaudie,63,,,63298000AD0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,3.71165,45.748543
2023-826886,2023-03-15,000001,Vente,7700,,,LA SUCHERE,B055,63930,63298,La Renaudie,63,,,63298000AT0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,3.706408,45.754089
2023-827542,2023-03-27,000001,Vente,600000,,,BOIS DE L HOLLADE,B003,63930,63298,La Renaudie,63,,,63298000AE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4470,3.727624,45.747639
2023-827542,2023-03-27,000001,Vente,600000,,,BOIS DE L HOLLADE,B003,63930,63298,La Renaudie,63,,,63298000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,3.727624,45.747639
2023-827542,2023-03-27,000001,Vente,600000,,,BOIS DE L HOLLADE,B003,63930,63298,La Renaudie,63,,,63298000AE0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5070,3.725831,45.7471
2023-827542,2023-03-27,000001,Vente,600000,,,BOIS DE L HOLLADE,B003,63930,63298,La Renaudie,63,,,63298000AE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,3.725831,45.7471
2023-827542,2023-03-27,000001,Vente,600000,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,585,3.722398,45.739156
2023-827542,2023-03-27,000001,Vente,600000,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.722398,45.739156
2023-827542,2023-03-27,000001,Vente,600000,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4085,3.721477,45.739071
2023-827542,2023-03-27,000001,Vente,600000,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.721477,45.739071
2023-827542,2023-03-27,000001,Vente,600000,,,LE SAPET,B051,63930,63298,La Renaudie,63,,,63298000AH0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7900,3.725051,45.745661
2023-827542,2023-03-27,000001,Vente,600000,,,LE SAPET,B051,63930,63298,La Renaudie,63,,,63298000AH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,3.726322,45.745408
2023-827542,2023-03-27,000001,Vente,600000,,,SAINTE AGATHE,B050,63930,63298,La Renaudie,63,,,63298000AK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22260,3.725467,45.732351
2023-827542,2023-03-27,000001,Vente,600000,,,LA CHOSSONNIE SUD,B019,63930,63298,La Renaudie,63,,,63298000AN0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,3.710955,45.71988
2023-828566,2023-04-05,000001,Vente,600,,,LA SUGERE,B056,63930,63298,La Renaudie,63,,,63298000AR0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2905,3.707841,45.747318
2023-828566,2023-04-05,000001,Vente,600,,,LA SUGERE,B056,63930,63298,La Renaudie,63,,,63298000AR0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2905,3.707841,45.747318
2023-829037,2023-04-20,000001,Vente,331,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0353,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,860,3.740339,45.738559
2023-830088,2023-05-23,000001,Vente,2300,,,LE VERDIER,B059,63930,63298,La Renaudie,63,,,63298000AH0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15630,3.73076,45.741035
2023-830088,2023-05-23,000001,Vente,2300,,,L INGINIAS,B036,63930,63298,La Renaudie,63,,,63298000AI0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7140,3.734699,45.739799
2023-830124,2023-05-23,000001,Vente,1600,,,BOIS DE L HOLLADE,B003,63930,63298,La Renaudie,63,,,63298000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6880,3.723889,45.747198
2023-830124,2023-05-23,000001,Vente,1600,,,LE VERDIER,B059,63930,63298,La Renaudie,63,,,63298000AH0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,3.730172,45.740586
2023-830710,2023-06-01,000001,Vente,3765,,,SAINTE AGATHE,B050,63930,63298,La Renaudie,63,,,63298000AK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28600,3.726404,45.730426
2023-831577,2023-06-13,000001,Vente,480,,,LA ROCHE,B047,63930,63298,La Renaudie,63,,,63298000AI0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6810,3.74443,45.743038
2023-831580,2023-06-13,000001,Vente,60,,,LA ROCHE,B047,63930,63298,La Renaudie,63,,,63298000AI0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,3.742784,45.741916
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,478,3.697966,45.731311
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.697689,45.731846
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0116,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.697604,45.732495
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.697773,45.732888
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,3.698523,45.733161
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,3.699222,45.733227
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,3.700139,45.733395
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,3.700115,45.733159
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,847,3.699713,45.732951
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0125,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.698194,45.732238
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0127,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.698989,45.731721
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0128,,,,,,,,,,,,,0,,,,,L,landes,,,54,3.698981,45.731649
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0129,,,,,,,,,,,,,0,,,,,L,landes,,,34,3.698883,45.731746
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0130,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.698757,45.731592
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.698744,45.731806
2023-831794,2023-06-06,000001,Vente,120000,5070,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0132,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,585,3.698512,45.731653
2023-831794,2023-06-06,000001,Vente,120000,5228,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.698238,45.731417
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.69891,45.731531
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0249,,,,,,,,,,,,,0,,,,,P,prés,,,5574,3.69823,45.730798
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0259,,,,,,,,,,,,,0,,,,,P,prés,,,4170,3.699037,45.731528
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0261,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1760,3.698687,45.731852
2023-831794,2023-06-06,000001,Vente,120000,,,CHANTELOUBE,B013,63930,63298,La Renaudie,63,,,63298000AO0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1595,3.698576,45.731541
2023-831794,2023-06-06,000001,Vente,120000,,,LE CROS,B025,63930,63298,La Renaudie,63,,,63298000AP0145,,,,,,,,,,,,,0,,,,,P,prés,,,3240,3.697187,45.732333
2023-832504,2023-06-23,000001,Vente,1000,,,LA GILBERTIE,B029,63930,63298,La Renaudie,63,,,63298000AL0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11290,3.716933,45.724253
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,3.723071,45.739124
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,1885,3.723753,45.739334
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA CHAUNIAS,B016,63930,63298,La Renaudie,63,,,63298000AH0134,,,,,,,,,,,,,0,,,,,P,prés,,,2710,3.723818,45.742816
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0268,,,,,,,,,,,,,0,,,,,T,terres,,,1562,3.725767,45.739582
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0276,,,,,,,,,,,,,0,,,,,P,prés,,,2860,3.725391,45.738135
2023-832819,2023-07-18,000001,Vente,2857.2,,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,3.725011,45.737371
2023-836059,2023-09-07,000001,Vente,164366,,,LES CHAMPS ELYSEES,B012,63930,63298,La Renaudie,63,,,63298000AP0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14300,3.690329,45.740251
2023-836059,2023-09-07,000001,Vente,164366,5059,,LA CHAUGNE,B015,63930,63298,La Renaudie,63,,,63298000AP0095,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,470,3.69143,45.736745
2023-836059,2023-09-07,000001,Vente,164366,,,LA CHAUGNE,B015,63930,63298,La Renaudie,63,,,63298000AP0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,3.691318,45.73665
2023-836059,2023-09-07,000001,Vente,164366,,,LA CHAUGNE,B015,63930,63298,La Renaudie,63,,,63298000AP0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.690715,45.736581
2023-836059,2023-09-07,000001,Vente,164366,,,LA CHAUGNE,B015,63930,63298,La Renaudie,63,,,63298000AP0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4340,3.690721,45.735955
2023-836059,2023-09-07,000001,Vente,164366,,,LA CHAUGNE,B015,63930,63298,La Renaudie,63,,,63298000AP0105,,,,,,,,,,,,,0,,,,,P,prés,,,8680,3.690721,45.735955
2023-837148,2023-10-25,000001,Vente,1000,,,LA COUDAIRE,B022,63930,63298,La Renaudie,63,,,63298000AH0333,,,,,,,,,,,,,0,,,,,L,landes,,,10148,3.731797,45.745343
2023-837304,2023-10-30,000002,Vente,60000,,,LE SAPET,B051,63930,63298,La Renaudie,63,,,63298000AH0184,,,,,,,,,,,,,0,,,,,P,prés,,,11300,3.72525,45.742814
2023-837304,2023-10-30,000002,Vente,60000,5153,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0266,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1830,3.726356,45.740081
2023-837304,2023-10-30,000002,Vente,60000,,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0337,,,,,,,,,,,,,0,,,,,T,terres,,,670,,
2023-837304,2023-10-30,000002,Vente,60000,,,LA TUILE,B058,63930,63298,La Renaudie,63,,,63298000AH0339,,,,,,,,,,,,,0,,,,,P,prés,,,6191,,
2023-837320,2023-10-11,000001,Vente,15000,5120,,LA ROSSIE,B049,63930,63298,La Renaudie,63,,,63298000AD0085,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,245,3.71108,45.741312
2023-837320,2023-10-11,000001,Vente,15000,,,LA ROSSIE,B049,63930,63298,La Renaudie,63,,,63298000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.711298,45.740896
2023-837320,2023-10-11,000001,Vente,15000,,,LA ROSSIE,B049,63930,63298,La Renaudie,63,,,63298000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.709826,45.740502
2023-837822,2023-10-19,000001,Vente,2400,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6965,3.738901,45.740256
2023-837822,2023-10-19,000001,Vente,2400,,,LA PENDIERE,B042,63930,63298,La Renaudie,63,,,63298000AI0347,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10240,3.738024,45.739937
2023-837950,2023-10-19,000001,Vente,8200,,,BOIS DE LA JATERIE,B004,63930,63298,La Renaudie,63,,,63298000AB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.704235,45.763877
2023-837950,2023-10-19,000001,Vente,8200,,,BOIS DE LA JATERIE,B004,63930,63298,La Renaudie,63,,,63298000AB0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4490,3.704235,45.763877
2023-839115,2023-11-16,000001,Vente,211,,,LA GUERILIE OUEST,B034,63930,63298,La Renaudie,63,,,63298000AR0255,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2110,3.704125,45.738041
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5650,3.733883,45.730844
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.733046,45.730155
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4458,3.732318,45.729921
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1131,3.732568,45.729434
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,525,3.732568,45.729434
2023-839188,2023-12-06,000001,Vente,2500,,,LA SERVILIE SUD,B054,63930,63298,La Renaudie,63,,,63298000AK0239,,,,,,,,,,,,,0,,,,,P,prés,,,11429,3.733154,45.730943
