id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96888,2019-02-18,000001,Vente,107000,,,LAUBAGUE,B133,09140,09100,Couflens,09,,,091000000A1615,,,,,,,,,,,,,0,,,,,L,landes,,,4500,1.196058,42.79691
2019-96888,2019-02-18,000001,Vente,107000,5179,,LAUBAGUE,B133,09140,09100,Couflens,09,,,091000000A1616,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,170,1.19579,42.796614
2019-96929,2019-02-10,000001,Vente,44,,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0435,,,,,,,,,,,,,0,,,,,L,landes,,,145,1.189393,42.757921
2019-98903,2019-07-01,000001,Vente,33120,131,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.188988,42.757086
2019-98903,2019-07-01,000001,Vente,33120,131,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,12,,146,,160,50.76,,,,,3,2,Appartement,57,2,,,,,,1.188988,42.757086
2019-98909,2019-07-01,000001,Vente,40000,130,,SALAU,B192,09140,09100,Couflens,09,,,091000000C0380,,,178,,182,77.34,40,,,,,,3,2,Appartement,79,4,,,,,,1.188988,42.757086
2019-99762,2019-09-18,000001,Vente,1200,,,POUCHANT,B174,09140,09100,Couflens,09,,,091000000A1772,,,,,,,,,,,,,0,,,,,L,landes,,,533,1.195046,42.805697
2019-99762,2019-09-18,000001,Vente,1200,,,GRAVERIS,B100,09140,09100,Couflens,09,,,091000000B0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23440,1.179175,42.779509
2019-100892,2019-12-03,000001,Vente,71600,,,PONT DE LA TAULE,B173,09140,09100,Couflens,09,,,091000000A0108,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.199434,42.8312
2019-100892,2019-12-03,000001,Vente,71600,141,,PONT DE LA TAULE,B173,09140,09100,Couflens,09,,,091000000A1686,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,181,1.198936,42.831108
2019-100892,2019-12-03,000001,Vente,71600,,,PONT DE LA TAULE,B173,09140,09100,Couflens,09,,,091000000A1687,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.19897,42.83102
2019-100892,2019-12-03,000001,Vente,71600,,,COURET,B074,09140,09100,Couflens,09,,,091000000A1688,,,,,,,,,,,,,0,,,,,P,prés,,,249,1.199187,42.830752
2019-100892,2019-12-03,000001,Vente,71600,,,COURET,B074,09140,09100,Couflens,09,,,091000000A1689,,,,,,,,,,,,,0,,,,,P,prés,,,5619,1.1997,42.830778
