id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693845,2019-01-31,000001,Vente,287000,1,,RUE DU SABOTIER,0050,44810,44221,La Chevallerais,44,,,44221000ZH0201,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,983,-1.676291,47.468872
2019-693906,2019-01-28,000001,Vente,225000,23,,RUE DE LA BEGAUDAIS,0010,44810,44221,La Chevallerais,44,,,44221000ZH0190,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,888,-1.678257,47.46863
2019-693920,2019-02-05,000001,Vente,1752,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,13480,-1.664039,47.499329
2019-693998,2019-02-26,000001,Vente,,,,LA NOUETTE,B202,44810,44221,La Chevallerais,44,,,44221000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,7960,-1.669509,47.462959
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0199,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.669865,47.46545
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0201,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.671068,47.465599
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0203,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.671662,47.465294
2019-693998,2019-02-26,000001,Vente,,,,RUE MOLIERE,0120,44810,44221,La Chevallerais,44,,,44221000ZL0261,,,,,,,,,,,,,0,,,,,S,sols,,,4614,-1.670084,47.465014
2019-693998,2019-02-26,000001,Vente,,,,RUE EUGENE LABICHE,0090,44810,44221,La Chevallerais,44,,,44221000ZL0262,,,,,,,,,,,,,0,,,,,S,sols,,,5203,-1.669098,47.463993
2019-693998,2019-02-26,000001,Vente,,22,,RUE DU BOURG BESNIER,0014,44810,44221,La Chevallerais,44,,,44221000ZL0263,,,,,,,,,,,,,0,,,,,S,sols,,,4316,-1.669332,47.464404
2019-693998,2019-02-26,000001,Vente,,22,,RUE DU BOURG BESNIER,0014,44810,44221,La Chevallerais,44,,,44221000ZL0264,,,,,,,,,,,,,0,,,,,S,sols,,,7165,-1.670008,47.463758
2019-693998,2019-02-26,000001,Vente,,22,,RUE DU BOURG BESNIER,0014,44810,44221,La Chevallerais,44,,,44221000ZL0266,,,,,,,,,,,,,0,,,,,S,sols,,,307,-1.671682,47.465113
2019-693998,2019-02-26,000001,Vente,,22,,RUE DU BOURG BESNIER,0014,44810,44221,La Chevallerais,44,,,44221000ZL0267,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.670479,47.465526
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0282,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.670309,47.466176
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0286,,,,,,,,,,,,,0,,,,,S,sols,,,515,-1.670048,47.466075
2019-693998,2019-02-26,000001,Vente,,,,LA CLOSE,B430,44810,44221,La Chevallerais,44,,,44221000ZL0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.669603,47.466077
2019-693998,2019-02-26,000001,Vente,,,,RUE GEORGES COURTELINE,0100,44810,44221,La Chevallerais,44,,,44221000ZL0310,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.669782,47.465716
2019-693998,2019-02-26,000001,Vente,,,,RUE GEORGES COURTELINE,0100,44810,44221,La Chevallerais,44,,,44221000ZL0311,,,,,,,,,,,,,0,,,,,T,terres,,,967,-1.669633,47.46593
2019-694071,2019-03-01,000001,Vente,20000,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-1.665968,47.501318
2019-694071,2019-03-01,000001,Vente,20000,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,9465,-1.666671,47.500343
2019-694071,2019-03-01,000001,Vente,20000,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,9465,-1.666671,47.500343
2019-694071,2019-03-01,000001,Vente,20000,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-1.66771,47.499476
2019-694071,2019-03-01,000001,Vente,20000,,,LES LANDES DU CHALONGE,B412,44810,44221,La Chevallerais,44,,,44221000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,14860,-1.66771,47.499476
2019-694089,2019-02-26,000001,Vente,145000,7,,PL DE L EGLISE,0031,44810,44221,La Chevallerais,44,,,44221000AH0270,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,493,-1.671986,47.466455
2019-694096,2019-03-06,000001,Vente,191000,14,,RUE GEORGES FEYDEAU,0110,44810,44221,La Chevallerais,44,,,44221000ZL0228,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,720,-1.66997,47.463795
2019-694108,2019-03-04,000001,Vente,145000,12,,RUE DE BLAIN,0012,44810,44221,La Chevallerais,44,,,442210000N0556,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,237,-1.674858,47.470508
2019-694108,2019-03-04,000001,Vente,145000,,,RUE DE BLAIN,0012,44810,44221,La Chevallerais,44,,,442210000N0560,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.674692,47.470585
2019-694128,2019-03-05,000001,Vente,130000,,,LE PATIS JAMET,B206,44810,44221,La Chevallerais,44,,,442210000M0530,,,,,,,,,,,,,0,,,,,S,sols,,,1811,-1.662222,47.486786
2019-694128,2019-03-05,000001,Vente,130000,,,LE PATIS JAMET,B206,44810,44221,La Chevallerais,44,,,442210000M0532,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.661997,47.486871
2019-694128,2019-03-05,000001,Vente,130000,,,LA HERVOTIERE,B153,44810,44221,La Chevallerais,44,,,442210000M0536,,,,,,,,,,,,,0,,,,,T,terres,,,366,-1.661935,47.487125
2019-694221,2019-03-13,000001,Vente,225000,14,,RUE DU VANNIER,0070,44810,44221,La Chevallerais,44,,,44221000ZH0220,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,839,-1.676586,47.466972
2019-694428,2019-04-24,000001,Vente,193000,5,,RUE DE NOZAY,0025,44810,44221,La Chevallerais,44,,,44221000AH0492,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,590,-1.667931,47.468644
2019-694432,2019-04-30,000001,Vente,9880,,,LA GAGNERIE,B417,44810,44221,La Chevallerais,44,,,44221000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-1.661595,47.494236
2019-694432,2019-04-30,000001,Vente,9880,,,LA GAGNERIE,B417,44810,44221,La Chevallerais,44,,,44221000ZC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.661681,47.494024
2019-694436,2019-04-29,000001,Vente,65000,8,,PL DE L EGLISE,0031,44810,44221,La Chevallerais,44,,,44221000AH0199,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,332,-1.672188,47.466421
2019-694436,2019-04-29,000001,Vente,65000,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0205,,,,,,,,,,,,,0,,,,,S,sols,,,835,-1.672365,47.466195
2019-694486,2019-04-29,000001,Vente,155000,5119,,L AULNAIE,B001,44810,44221,La Chevallerais,44,,,442210000M0260,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,453,-1.667867,47.478185
2019-694486,2019-04-29,000001,Vente,155000,,,LE PETIT CHAMP,B210,44810,44221,La Chevallerais,44,,,442210000M0399,,,,,,,,,,,,,0,,,,,T,terres,,,1054,-1.66797,47.478211
2019-694492,2019-05-06,000001,Vente,207000,9001,,RUE DU BOURG BESNIER,0014,44810,44221,La Chevallerais,44,,,44221000ZL0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,AB,terrains a bâtir,,,2589,-1.665715,47.466209
2019-694583,2019-05-20,000001,Vente,90000,3,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0216,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,165,-1.673411,47.466445
2019-694607,2019-06-05,000001,Vente,1912,,,LES PICARDAIS,B431,44810,44221,La Chevallerais,44,,,44221000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-1.658899,47.463961
2019-694607,2019-06-05,000001,Vente,1912,,,LES PICARDAIS,B431,44810,44221,La Chevallerais,44,,,44221000ZL0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-1.658899,47.463961
2019-694622,2019-05-23,000001,Vente,115000,10,,PL DE L EGLISE,0031,44810,44221,La Chevallerais,44,,,44221000AH0200,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,143,-1.672296,47.466398
2019-694622,2019-05-23,000001,Vente,115000,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0201,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.672335,47.466335
2019-694870,2019-07-09,000001,Vente,180000,13,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0364,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,337,-1.674366,47.466238
2019-694870,2019-07-09,000001,Vente,180000,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.674331,47.466084
2019-695123,2019-08-01,000001,Vente,230000,35,,RUE DE NANTES,0020,44810,44221,La Chevallerais,44,,,44221000AH0591,,,,,,,,,,,,,0,1,Maison,148,6,,,,,,-1.669057,47.468137
2019-695145,2019-08-12,000001,Vente,280000,12,,LA HERVOTIERE,B153,44810,44221,La Chevallerais,44,,,442210000M0090,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1220,-1.664997,47.489688
2019-695145,2019-08-12,000001,Vente,280000,12,,LA HERVOTIERE,B153,44810,44221,La Chevallerais,44,,,442210000M0405,,,,,,,,,,,,,0,,,,,T,terres,,,672,-1.664882,47.490092
2019-695145,2019-08-12,000001,Vente,280000,,,LA HERVOTIERE,B153,44810,44221,La Chevallerais,44,,,442210000M0406,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.665064,47.48996
2019-695260,2019-08-29,000001,Vente,230000,1,,RUE GEORGES COURTELINE,0100,44810,44221,La Chevallerais,44,,,44221000ZL0308,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,799,-1.669914,47.465646
2019-695262,2019-09-05,000001,Vente,2200,37,,RUE DE NANTES,0020,44810,44221,La Chevallerais,44,,,44221000AH0575,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.668411,47.468244
2019-695264,2019-09-05,000001,Vente,44000,37,,RUE DE NANTES,0020,44810,44221,La Chevallerais,44,,,44221000AH0574,,,,,,,,,,,,,0,,,,,S,sols,,,553,-1.668555,47.46808
2019-695313,2019-09-16,000001,Vente,44000,8,,LE MORTIER,B198,44810,44221,La Chevallerais,44,,,44221000ZC0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-1.666699,47.493803
2019-695328,2019-08-28,000001,Vente,75000,5161,,LE DOMAINE,B123,44810,44221,La Chevallerais,44,,,442210000M0488,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,860,-1.655688,47.489855
2019-695333,2019-09-02,000003,Vente,131889.8,19,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0579,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,645,-1.674891,47.466176
2019-695333,2019-09-02,000003,Vente,131889.8,19,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-1.674891,47.466176
2019-695333,2019-09-02,000003,Vente,131889.8,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0581,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.674461,47.466283
2019-695333,2019-09-02,000003,Vente,131889.8,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0583,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.674583,47.466262
2019-695333,2019-09-02,000003,Vente,131889.8,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0586,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.674891,47.466026
2019-695333,2019-09-02,000003,Vente,131889.8,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0587,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.674461,47.466188
2019-695333,2019-09-02,000003,Vente,131889.8,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0588,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.674569,47.4662
2019-695334,2019-09-02,000004,Vente,118110.2,15,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0578,,,,,,,,,,,,,0,1,Maison,170,6,,,,,,-1.674684,47.466326
2019-695334,2019-09-02,000004,Vente,118110.2,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0582,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.674671,47.466286
2019-695334,2019-09-02,000004,Vente,118110.2,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0583,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.674583,47.466262
2019-695334,2019-09-02,000004,Vente,118110.2,15,,RUE DU PONT,0030,44810,44221,La Chevallerais,44,,,44221000AH0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-1.674594,47.466142
2019-695334,2019-09-02,000004,Vente,118110.2,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0588,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.674569,47.4662
2019-695356,2019-09-19,000001,Vente,235000,,,LE CLOS BLOND,B066,44810,44221,La Chevallerais,44,,,442210000N0071,,,,,,,,,,,,,0,,,,,T,terres,,,581,-1.670367,47.477953
2019-695356,2019-09-19,000001,Vente,235000,5338,,L AULNAIE,B001,44810,44221,La Chevallerais,44,,,442210000N0551,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,885,-1.670612,47.478212
2019-695356,2019-09-19,000001,Vente,235000,,,VILLAGE DE L AUNAIE,B407,44810,44221,La Chevallerais,44,,,442210000N0569,,,,,,,,,,,,,0,,,,,P,prés,,,589,-1.671089,47.478211
2019-695359,2019-09-19,000001,Vente,217000,18,,RUE DES CORMERAIS,0017,44810,44221,La Chevallerais,44,,,442210000N0590,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,588,-1.670631,47.470478
2019-695407,2019-09-25,000001,Vente,45000,10,,LE MORTIER,B198,44810,44221,La Chevallerais,44,,,44221000ZC0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.666429,47.493928
2019-695554,2019-10-11,000001,Vente,75000,,,LE BOULINZIN,B034,44810,44221,La Chevallerais,44,,,442210000N0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1603,-1.672452,47.472656
2019-695554,2019-10-11,000001,Vente,75000,,,LE BOULINZIN,B034,44810,44221,La Chevallerais,44,,,442210000N0620,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.672123,47.47282
2019-695554,2019-10-11,000001,Vente,75000,,,LE BOULINZIN,B034,44810,44221,La Chevallerais,44,,,442210000N0621,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.671937,47.472817
2019-695554,2019-10-11,000001,Vente,75000,,,LE BOULINZIN,B034,44810,44221,La Chevallerais,44,,,44221000ZH0323,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.672311,47.472839
2019-695670,2019-11-08,000001,Vente,1500,,,LA CHESNAIE DE BODEBRIL,B056,44810,44221,La Chevallerais,44,,,442210000M0524,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.676217,47.482242
2019-695737,2019-11-18,000001,Vente,105000,,,LA ROTTE DES BOIS,B335,44810,44221,La Chevallerais,44,,,44221000ZI0090,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.659584,47.476438
2019-695737,2019-11-18,000001,Vente,105000,,,LA ROTTE DES BOIS,B335,44810,44221,La Chevallerais,44,,,44221000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.65991,47.476475
2019-695737,2019-11-18,000001,Vente,105000,5,,LA ROTTE DES BOIS,B335,44810,44221,La Chevallerais,44,,,44221000ZI0126,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1055,-1.659652,47.476502
2019-695800,2019-11-18,000001,Vente,38912.8,,,LE CLOS DE LA HERVOTIERE,B071,44810,44221,La Chevallerais,44,,,44221000ZC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.666086,47.493997
2019-695872,2019-11-18,000002,Vente,37212.5,,,LE BOURG,B037,44810,44221,La Chevallerais,44,,,44221000AH0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-1.673954,47.469596
2019-695872,2019-11-18,000002,Vente,37212.5,,,LES CLOSES,B424,44810,44221,La Chevallerais,44,,,44221000ZH0123,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-1.674465,47.46939
2019-695872,2019-11-18,000002,Vente,37212.5,,,LES CLOSES,B424,44810,44221,La Chevallerais,44,,,44221000ZH0123,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-1.674465,47.46939
2019-695872,2019-11-18,000002,Vente,37212.5,,,LES CLOSES,B424,44810,44221,La Chevallerais,44,,,44221000ZH0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.674032,47.469432
2019-695879,2019-12-02,000001,Vente,16500,5,,RUE DU LANDREAU,0013,44810,44221,La Chevallerais,44,,,442210000N0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.667846,47.470217
2019-695936,2019-12-09,000001,Vente,160000,,,LE BAS DE LA CLOSE,B003,44810,44221,La Chevallerais,44,,,44221000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,189,-1.661115,47.487482
2019-695936,2019-12-09,000001,Vente,160000,5165,,LE PATIS JAMET,B206,44810,44221,La Chevallerais,44,,,44221000ZD0075,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,569,-1.661261,47.487232
2019-696111,2019-12-27,000001,Vente,110000,6,,LE CHALONGE,B043,44810,44221,La Chevallerais,44,,,44221000ZC0067,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,747,-1.664839,47.494571
2019-696111,2019-12-27,000001,Vente,110000,,,LE CLOS DE LA HERVOTIERE,B071,44810,44221,La Chevallerais,44,,,44221000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,24,-1.664589,47.494512
2019-696111,2019-12-27,000001,Vente,110000,,,LE CLOS DE LA HERVOTIERE,B071,44810,44221,La Chevallerais,44,,,44221000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.664635,47.494419
2019-696111,2019-12-27,000001,Vente,110000,,,LE CHALONGE,B043,44810,44221,La Chevallerais,44,,,44221000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,111,-1.665044,47.494511
