id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296013,2020-01-03,000001,Vente,44000,1895,,CHE DU BOIS BLONDAT,0036,26210,26118,Épinouze,26,,,26118000AM0918,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,504,4.943448,45.314994
2020-296087,2020-01-13,000001,Vente,185000,5099,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0282,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,4.939653,45.310572
2020-296087,2020-01-13,000001,Vente,185000,5099,A,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.939865,45.310437
2020-296087,2020-01-13,000001,Vente,185000,5099,A,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,4.939865,45.310437
2020-296087,2020-01-13,000001,Vente,185000,,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,322,4.939723,45.310312
2020-296087,2020-01-13,000001,Vente,185000,,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0488,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,4.939501,45.310465
2020-296573,2020-01-22,000001,Vente,301460,558,,MTE DE L'EGLISE,0078,26210,26118,Épinouze,26,,,26118000AD0453,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,652,4.927462,45.311262
2020-296573,2020-01-22,000001,Vente,301460,558,,MTE DE L'EGLISE,0078,26210,26118,Épinouze,26,,,26118000AD0453,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,4.927462,45.311262
2020-296573,2020-01-22,000001,Vente,301460,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0458,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.927708,45.311264
2020-296573,2020-01-22,000001,Vente,301460,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0463,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.92765,45.311225
2020-296573,2020-01-22,000001,Vente,301460,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0465,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.927288,45.311099
2020-296669,2020-02-06,000001,Vente,145000,,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0401,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.934231,45.311175
2020-296669,2020-02-06,000001,Vente,145000,5088,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,4.933837,45.310993
2020-296669,2020-02-06,000001,Vente,145000,5088,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0900,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,462,4.933837,45.310993
2020-296669,2020-02-06,000001,Vente,145000,,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0903,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.934076,45.31101
2020-296921,2020-02-11,000001,Vente,216000,21,,LOT DOM ST HUGON,A012,26210,26118,Épinouze,26,,,26118000AM0630,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,4.941906,45.308655
2020-297470,2020-02-28,000001,Vente,208990,6,,LOT LE CLOS DES VERGERS,A062,26210,26118,Épinouze,26,,,26118000AM0661,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.936657,45.312162
2020-298405,2020-04-24,000001,Vente,157500,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0451,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,4.927824,45.311425
2020-298405,2020-04-24,000001,Vente,157500,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.927615,45.311439
2020-298405,2020-04-24,000001,Vente,157500,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0456,,,,,,,,,,,,,0,,,,,T,terres,,,44,4.927784,45.311343
2020-298405,2020-04-24,000001,Vente,157500,340,,RUE DE L'EGLISE,0078,26210,26118,Épinouze,26,,,26118000AD0460,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,146,4.927732,45.311491
2020-298405,2020-04-24,000001,Vente,157500,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0462,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.927738,45.311339
2020-298513,2020-04-03,000001,Vente,1,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,4.927866,45.311725
2020-298513,2020-04-03,000001,Vente,1,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0454,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.92737,45.311401
2020-298513,2020-04-03,000001,Vente,1,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0461,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.927635,45.311628
2020-298513,2020-04-03,000001,Vente,1,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,4.928008,45.311491
2020-298513,2020-04-03,000001,Vente,1,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0470,,,,,,,,,,,,,0,,,,,T,terres,,,131,4.928005,45.311164
2020-298530,2020-04-20,000001,Vente,190000,5025,,LA RAVICOLE,B043,26210,26118,Épinouze,26,,,26118000AK0012,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,915,4.951131,45.32203
2020-298530,2020-04-20,000001,Vente,190000,,,LA RAVICOLE,B043,26210,26118,Épinouze,26,,,26118000AK0405,,,,,,,,,,,,,0,,,,,T,terres,,,149,4.951344,45.322025
2020-298530,2020-04-20,000001,Vente,190000,,,LA RAVICOLE,B043,26210,26118,Épinouze,26,,,26118000AK0407,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.951311,45.322127
2020-298530,2020-04-20,000001,Vente,190000,,,LA RAVICOLE,B043,26210,26118,Épinouze,26,,,26118000AK0409,,,,,,,,,,,,,0,,,,,T,terres,,,243,4.951399,45.321914
2020-298764,2020-05-05,000001,Vente,1300,,,LE RIEZ,B045,26210,26118,Épinouze,26,,,26118000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,3180,4.966342,45.31169
2020-298774,2020-05-07,000002,Vente,102000,,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),548,4.935686,45.311267
2020-298854,2020-05-15,000001,Vente,210000,6,,LOT DOM ST HUGON,A012,26210,26118,Épinouze,26,,,26118000AM0615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.93994,45.308774
2020-298854,2020-05-15,000001,Vente,210000,,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1064,4.940039,45.30911
2020-299166,2020-05-12,000001,Vente,193450,,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,4.927995,45.311484
2020-299166,2020-05-12,000001,Vente,193450,,,RTE DE BOUGE,0004,26210,26118,Épinouze,26,,,26118000AD0468,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,848,4.927896,45.311306
2020-299306,2020-05-07,000001,Vente,274000,5077,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AI0264,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1546,4.941729,45.315385
2020-299306,2020-05-07,000001,Vente,274000,5077,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AI0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1546,4.941729,45.315385
2020-299306,2020-05-07,000001,Vente,274000,,,LES TANNEURS,B049,26210,26118,Épinouze,26,,,26118000AI0266,,,,,,,,,,,,,0,,,,,P,prés,,,360,4.941733,45.315534
2020-299865,2020-05-29,000001,Vente,13090,,,GOUBERNA,B033,26210,26118,Épinouze,26,,,26118000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2910,4.926239,45.31923
2020-299865,2020-05-29,000001,Vente,13090,,,MURINAY,B039,26210,26118,Épinouze,26,,,26118000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,16290,4.92369,45.319344
2020-299865,2020-05-29,000001,Vente,13090,,,MURINAY,B039,26210,26118,Épinouze,26,,,26118000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,6665,4.924016,45.318227
2020-299865,2020-05-29,000001,Vente,13090,,,MURINAY,B039,26210,26118,Épinouze,26,,,26118000AE0069,,,,,,,,,,,,,0,,,,,T,terres,,,6860,4.925086,45.318867
2020-300538,2020-07-08,000001,Vente,179200,17,,LOT DOM ST HUGON,A012,26210,26118,Épinouze,26,,,26118000AM0626,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.941301,45.30818
2020-300861,2020-06-25,000001,Vente,123500,5263,,LA MAIRIE,B037,26210,26118,Épinouze,26,,,26118000AD0068,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,293,4.928957,45.309511
2020-300992,2020-06-23,000001,Vente,70000,1550,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0839,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1759,4.941928,45.314747
2020-300992,2020-06-23,000001,Vente,70000,1550,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.941928,45.314747
2020-301175,2020-07-10,000001,Vente,264000,5215,,LES ROUTES,B046,26210,26118,Épinouze,26,,,26118000AE0185,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.932608,45.312416
2020-301175,2020-07-10,000001,Vente,264000,5215,,LES ROUTES,B046,26210,26118,Épinouze,26,,,26118000AE0185,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,570,4.932608,45.312416
2020-301405,2020-07-21,000001,Vente,170000,5123,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0045,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1735,4.934183,45.302975
2020-301405,2020-07-21,000001,Vente,170000,5123,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1646,0,S,sols,,,1735,4.934183,45.302975
2020-301534,2020-07-23,000001,Vente,90000,405,,RUE CHANTE ET BOIS,0052,26210,26118,Épinouze,26,,,26118000AD0474,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,114,4.9235,45.309579
2020-301534,2020-07-23,000001,Vente,90000,405,,RUE CHANTE ET BOIS,0052,26210,26118,Épinouze,26,,,26118000AD0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.9235,45.309579
2020-301534,2020-07-23,000001,Vente,90000,,,L EGLISE,B029,26210,26118,Épinouze,26,,,26118000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.923436,45.309602
2020-301534,2020-07-23,000001,Vente,90000,,,L EGLISE,B029,26210,26118,Épinouze,26,,,26118000AD0478,,1,,,,,,,,,,,0,,,,,,,,,,4.923548,45.309592
2020-301534,2020-07-23,000001,Vente,90000,,,L EGLISE,B029,26210,26118,Épinouze,26,,,26118000AD0478,,3,,,,,,,,,,,0,,,,,,,,,,4.923548,45.309592
2020-301914,2020-08-07,000001,Vente,1050000,,,LES EGUYERES,B030,26210,26118,Épinouze,26,,,26118000AO0190,,,,,,,,,,,,,0,,,,,T,terres,,,11806,4.932745,45.302458
2020-301914,2020-08-07,000001,Vente,1050000,1097,,RTE DE SAINT SORLIN,0174,26210,26118,Épinouze,26,,,26118000AP0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2416,0,T,terres,,,2500,4.936066,45.30222
2020-301914,2020-08-07,000001,Vente,1050000,,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0069,,,,,,,,,,,,,0,,,,,T,terres,,,10028,4.934541,45.3024
2020-301914,2020-08-07,000001,Vente,1050000,,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0110,,,,,,,,,,,,,0,,,,,T,terres,,,1569,4.935829,45.302452
2020-301914,2020-08-07,000001,Vente,1050000,,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0144,,,,,,,,,,,,,0,,,,,T,terres,,,4724,4.935034,45.301581
2020-301914,2020-08-07,000001,Vente,1050000,,,LA GARE,B032,26210,26118,Épinouze,26,,,26118000AP0146,,,,,,,,,,,,,0,,,,,T,terres,,,4592,4.934872,45.301861
2020-302090,2020-08-07,000001,Vente,226000,5183,,BOIS DES SOUPIRS,B009,26210,26118,Épinouze,26,,,26118000AD0081,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,780,4.928336,45.311689
2020-302259,2020-07-29,000001,Vente,35000,5054,A,LE MOUCHET,B038,26210,26118,Épinouze,26,,,26118000AL0029,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,60,4.957035,45.309449
2020-302259,2020-07-29,000001,Vente,35000,,,LE MOUCHET,B038,26210,26118,Épinouze,26,,,26118000AL0165,,,,,,,,,,,,,0,,,,,T,terres,,,539,4.95708,45.309378
2020-302412,2020-09-04,000001,Vente,1500,,,LES PRES D ORON,B041,26210,26118,Épinouze,26,,,26118000AL0094,,,,,,,,,,,,,0,,,,,P,prés,,,3960,4.965142,45.310839
2020-302435,2020-08-27,000001,Vente,75000,1170,,PL DE LA GARE MEDERIC FERLAY,0098,26210,26118,Épinouze,26,,,26118000AO0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,780,4.933096,45.30278
2020-302435,2020-08-27,000001,Vente,75000,,,LES EGUYERES,B030,26210,26118,Épinouze,26,,,26118000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,2671,4.932693,45.302908
2020-302435,2020-08-27,000001,Vente,75000,1170,B,PL DE LA GARE MEDERIC FERLAY,0098,26210,26118,Épinouze,26,,,26118000AP0152,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,957,4.933446,45.302728
2020-302883,2020-09-11,000001,Vente,186355,20,,LOT DOM ST HUGON,A012,26210,26118,Épinouze,26,,,26118000AM0629,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,4.941561,45.30859
2020-303096,2020-09-11,000001,Vente,190000,,,COMBE DU LOUP,B022,26210,26118,Épinouze,26,,,26118000AM0716,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.937843,45.311246
2020-303096,2020-09-11,000001,Vente,190000,335,,RTE DE LAPEYROUSE,0010,26210,26118,Épinouze,26,,,26118000AM0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1946,4.937678,45.311163
2020-303096,2020-09-11,000001,Vente,190000,335,,RTE DE LAPEYROUSE,0010,26210,26118,Épinouze,26,,,26118000AM0766,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1946,4.937678,45.311163
2020-303142,2020-09-22,000001,Vente,245000,745,,RUE DE LANDRIN,0112,26210,26118,Épinouze,26,,,26118000AN0195,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1181,4.937507,45.308225
2020-303253,2020-09-24,000002,Vente,5496,,,LES SEILLIERES,B048,26210,26118,Épinouze,26,,,26118000AM0592,,,,,,,,,,,,,0,,,,,T,terres,,,66,4.95665,45.310201
2020-303253,2020-09-24,000002,Vente,5496,,,LES SEILLIERES,B048,26210,26118,Épinouze,26,,,26118000AM0905,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.956619,45.310366
2020-303629,2020-09-24,000001,Vente,169000,489,,RUE DE LANDRIN,0112,26210,26118,Épinouze,26,,,26118000AM0529,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,962,4.934161,45.308821
2020-303629,2020-09-24,000001,Vente,169000,,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0531,,,,,,,,,,,,,0,,,,,T,terres,,,624,4.934145,45.309146
2020-303870,2020-10-15,000001,Vente,268850,740,,RUE DE LANDRIN,0112,26210,26118,Épinouze,26,,,26118000AN0194,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1195,4.937124,45.308295
2020-304624,2020-10-21,000001,Vente,208000,1400,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0781,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1001,4.939856,45.315245
2020-304624,2020-10-21,000001,Vente,208000,,,BOIS BAUDET,B006,26210,26118,Épinouze,26,,,26118000AM0783,,,,,,,,,,,,,0,,,,,T,terres,,,48,4.939726,45.315134
2020-304978,2020-11-12,000001,Vente,341800,155,,IMP DES COQUELICOTS,0061,26210,26118,Épinouze,26,,,26118000AM0503,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,694,4.935108,45.312333
2020-304978,2020-11-12,000001,Vente,341800,155,,IMP DES COQUELICOTS,0061,26210,26118,Épinouze,26,,,26118000AM0503,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,4.935108,45.312333
2020-304978,2020-11-12,000001,Vente,341800,155,,IMP DES COQUELICOTS,0061,26210,26118,Épinouze,26,,,26118000AM0503,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,694,4.935108,45.312333
2020-304978,2020-11-12,000001,Vente,341800,155,,IMP DES COQUELICOTS,0061,26210,26118,Épinouze,26,,,26118000AM0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.935108,45.312333
2020-305073,2020-11-12,000001,Vente,20000,,,LES BROSSES,B013,26210,26118,Épinouze,26,,,26118000AK0070,,,,,,,,,,,,,0,,,,,T,terres,,,12660,4.957912,45.318332
2020-305073,2020-11-12,000001,Vente,20000,,,LES BROSSES,B013,26210,26118,Épinouze,26,,,26118000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,7150,4.958414,45.317671
2020-306370,2020-12-11,000001,Vente,280000,1490,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0596,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,874,4.940611,45.315036
2020-306370,2020-12-11,000001,Vente,280000,1490,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,4.940611,45.315036
2020-306370,2020-12-11,000001,Vente,280000,1490,,RUE DES TANNEURS,0190,26210,26118,Épinouze,26,,,26118000AM0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,4.940611,45.315036
2020-306370,2020-12-11,000001,Vente,280000,,,BOIS BAUDET,B006,26210,26118,Épinouze,26,,,26118000AM0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1126,4.940869,45.315002
2020-306756,2020-12-18,000001,Vente,199960,5215,,L USINE,B050,26210,26118,Épinouze,26,,,26118000AP0097,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,390,4.932619,45.305696
2020-306756,2020-12-18,000001,Vente,199960,5215,,L USINE,B050,26210,26118,Épinouze,26,,,26118000AP0097,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,390,4.932619,45.305696
2020-306756,2020-12-18,000001,Vente,199960,5215,,L USINE,B050,26210,26118,Épinouze,26,,,26118000AP0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.932619,45.305696
2020-306756,2020-12-18,000001,Vente,199960,,,L USINE,B050,26210,26118,Épinouze,26,,,26118000AP0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,4.932767,45.305636
2020-307037,2020-12-21,000001,Vente,333000,5264,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0413,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,4.936854,45.309238
2020-307037,2020-12-21,000001,Vente,333000,5264,,LANDRIN,B036,26210,26118,Épinouze,26,,,26118000AM0413,,,,,,,,,,,,,0,1,Maison,162,4,L,landes,PATUR,Pâture plantée,3220,4.936854,45.309238
