id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330445,2019-03-18,000001,Vente,259990,531,,APTOT,B001,27290,27083,Bonneville-Aptot,27,,,270830000D0141,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,15003,0.735153,49.267597
2019-330445,2019-03-18,000001,Vente,259990,531,,APTOT,B001,27290,27083,Bonneville-Aptot,27,,,270830000D0141,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.735153,49.267597
2019-330445,2019-03-18,000001,Vente,259990,,,APTOT,B001,27290,27083,Bonneville-Aptot,27,,,270830000D0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,0.734333,49.267587
2019-330891,2019-05-20,000001,Vente,43000,,,LE CLOS CORNU,B011,27290,27083,Bonneville-Aptot,27,,,270830000D0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,95,0.740025,49.263797
2019-330891,2019-05-20,000001,Vente,43000,,,LE CLOS CORNU,B011,27290,27083,Bonneville-Aptot,27,,,270830000D0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,1265,0.740243,49.263911
2019-330891,2019-05-20,000001,Vente,43000,,,LE CLOS CORNU,B011,27290,27083,Bonneville-Aptot,27,,,270830000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.740575,49.26408
2019-330893,2019-06-06,000001,Vente,9000,,,LES BOSQUETS D APTOT,B003,27290,27083,Bonneville-Aptot,27,,,27083000YB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13107,0.742331,49.262866
2019-331021,2019-06-28,000002,Vente,125000,,,LE CLOS CORNU,B011,27290,27083,Bonneville-Aptot,27,,,270830000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,1087,0.738646,49.265547
2019-331021,2019-06-28,000002,Vente,125000,,,LE CLOS CORNU,B011,27290,27083,Bonneville-Aptot,27,,,270830000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,3533,0.739107,49.265106
2019-331387,2019-08-02,000002,Vente,215500,,,LE VICAMBAULT,B031,27290,27083,Bonneville-Aptot,27,,,270830000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,472,0.763919,49.247612
2019-331387,2019-08-02,000002,Vente,215500,345,,LE VAL VANDRIN,B029,27290,27083,Bonneville-Aptot,27,,,270830000B0311,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,221,0.763836,49.247832
2019-331387,2019-08-02,000002,Vente,215500,345,,LE VAL VANDRIN,B029,27290,27083,Bonneville-Aptot,27,,,270830000B0311,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,221,0.763836,49.247832
2019-331387,2019-08-02,000002,Vente,215500,345,,LE VAL VANDRIN,B029,27290,27083,Bonneville-Aptot,27,,,270830000B0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,3753,0.763702,49.247825
