id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212620,2021-01-06,000002,Vente,1000,,,SOUS LA CURE,B170,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,6.593426,45.50949
2021-1215208,2021-03-08,000001,Vente,10000,,,LE NOYERAY,B119,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q0168,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.569899,45.507483
2021-1215208,2021-03-08,000001,Vente,10000,,,LA REBATIERE,B156,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q0748,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.573697,45.504888
2021-1215208,2021-03-08,000001,Vente,10000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1075,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.572018,45.505512
2021-1215208,2021-03-08,000001,Vente,10000,15,,CHE DE CHAINAZ,0050,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1177,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,126,6.571836,45.505223
2021-1215208,2021-03-08,000001,Vente,10000,,,LE PIGNY,B132,73600,73190,Notre-Dame-du-Pré,73,,,731900000R0264,,,,,,,,,,,,,0,,,,,T,terres,,,52,6.567557,45.507429
2021-1215208,2021-03-08,000001,Vente,10000,,,LA COTE DE NAIS,B049,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZI0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,6.614879,45.521492
2021-1217491,2021-04-27,000001,Vente,27000,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0546,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.593372,45.510917
2021-1217491,2021-04-27,000001,Vente,27000,26,,PAS DES 4 VENTS,0010,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0547,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,66,6.593263,45.51094
2021-1217496,2021-04-27,000001,Vente,73950,159,,RTE DU VILLAGE,0370,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0548,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,235,6.593204,45.510921
2021-1217496,2021-04-27,000001,Vente,73950,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0549,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.593101,45.511009
2021-1217764,2021-05-03,000001,Vente,530,,,PRAVIN,B147,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZH0112,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.610528,45.519982
2021-1217765,2021-05-03,000001,Vente,1389.2,,,COTE VARIN,B051,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q0592,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,6.573311,45.506388
2021-1217765,2021-05-03,000001,Vente,1389.2,,,COTE VARIN,B051,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q0646,,,,,,,,,,,,,0,,,,,P,prés,,,139,6.573863,45.506465
2021-1217765,2021-05-03,000001,Vente,1389.2,,,COTE VARIN,B051,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q0654,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.574096,45.506635
2021-1217765,2021-05-03,000001,Vente,1389.2,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0416,,,,,,,,,,,,,0,,,,,P,prés,,,35,6.595424,45.511435
2021-1217765,2021-05-03,000001,Vente,1389.2,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0424,,,,,,,,,,,,,0,,,,,P,prés,,,55,6.595067,45.511152
2021-1217765,2021-05-03,000001,Vente,1389.2,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0435,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.594933,45.511228
2021-1217765,2021-05-03,000001,Vente,1389.2,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0440,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.595091,45.511419
2021-1217765,2021-05-03,000001,Vente,1389.2,,,NOTRE DAME DU PRE,B118,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0464,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.594633,45.511055
2021-1218058,2021-05-19,000001,Vente,20000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1155,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.571569,45.505869
2021-1218058,2021-05-19,000001,Vente,20000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1156,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.571558,45.505822
2021-1218058,2021-05-19,000001,Vente,20000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1158,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.571642,45.505809
2021-1218058,2021-05-19,000001,Vente,20000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1159,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.571648,45.505762
2021-1218058,2021-05-19,000001,Vente,20000,,,LES PLAINES,B133,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q1898,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.571571,45.505795
2021-1218097,2021-05-18,000001,Vente,1450,,,PRAVIN,B147,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZH0111,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.610459,45.520131
2021-1225470,2021-10-06,000001,Vente,75000,38,,RTE DE PRAVIN,0290,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZC0126,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,327,6.596712,45.513617
2021-1225470,2021-10-06,000001,Vente,75000,38,,RTE DE PRAVIN,0290,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZC0126,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.596712,45.513617
2021-1226705,2021-10-26,000001,Vente,1100,,,LE CRETET DES GRANGES,B057,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2276,6.613285,45.524919
2021-1226705,2021-10-26,000001,Vente,1100,,,SOUS LA BOISSONNAZ,B169,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,1711,6.599064,45.50786
2021-1226705,2021-10-26,000001,Vente,1100,,,LES NAIS,B115,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0110,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.59953,45.511052
2021-1226705,2021-10-26,000001,Vente,1100,,,SUR L ERUEL,B078,73600,73190,Notre-Dame-du-Pré,73,,,73190000ZN0133,,,,,,,,,,,,,0,,,,,T,terres,,,351,6.596672,45.510186
2021-1226913,2021-10-29,000001,Vente,427540,20,,RUE DES LONGES,0002,73600,73190,Notre-Dame-du-Pré,73,,,731900000Q2280,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,662,6.5683,45.505906
