siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502470,00017,21250247000017,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,RUE,VIE DE MEDEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.414649,47.44798,0.87,street,Rue de la Vie de Médée 25340 Fontenelle-Montby,25247_0080,G,RUE DE LA VIE DE MEDEE,
212502470,00025,21250247000025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,VIE DE MEDEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.414649,47.44798,0.87,street,Rue de la Vie de Médée 25340 Fontenelle-Montby,25247_0080,G,RUE DE LA VIE DE MEDEE,
212502470,00033,21250247000033,O,1996-01-01,NN,,,2022-05-25T13:12:02,false,4,MAIRIE,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT FONTENELLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252505748,00027,25250574800027,O,2010-06-11,NN,,,2019-11-14T14:00:26,true,2,MAIRIE,1,,RUE,VIE DE MEDEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,6.415164,47.44804,0.88,housenumber,1 Rue de la Vie de Médée 25340 Fontenelle-Montby,25247_0080_00001,G,1 RUE DE LA VIE DE MEDEE,
262503444,00016,26250344400016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502473,00013,29250247300013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316209964,00014,31620996400014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327399895,00017,32739989500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
329928998,00023,32992899800023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338208994,00016,33820899400016,O,1986-05-15,NN,,,2019-11-14T14:00:26,true,4,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339507915,00017,33950791500017,O,1986-11-01,01,2020,,2022-08-29T09:25:40,true,3,,5,,RUE,DE LA POMMERAYE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.412164,47.451856,0.94,housenumber,5 Rue de la Pommeraye 25340 Fontenelle-Montby,25247_0070_00005,G,5 RUE DE LA POMMERAYE,
392021663,00019,39202166300019,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392791729,00016,39279172900016,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,DE LA COLOMBIELE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.2A,NAF1993,N,6.413871,47.450076,0.84,housenumber,5 Rue de la Colombière 25340 Fontenelle-Montby,25247_0030_00005,G,5 RUE DE LA COLOMBIERE,
392874798,00011,39287479800011,O,1984-04-01,NN,,,2019-11-14T14:00:26,true,5,,5,,RUE,DE LA VIE DE MEDEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.414134,47.44792,0.93,housenumber,5 Rue de la Vie de Médée 25340 Fontenelle-Montby,25247_0080_00005,G,5 RUE DE LA VIE DE MEDEE,
392986667,00013,39298666700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394328918,00013,39432891800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404977886,00013,40497788600013,O,1996-04-12,NN,,,2020-08-25T10:36:33,true,4,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
407558725,00013,40755872500013,O,1996-07-01,01,2020,,2022-08-29T09:25:28,true,4,,1,,CHE,DE LA CORVEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,46.73A,NAFRev2,O,6.417482,47.447139,0.83,housenumber,1 Chemin de la Corvee 25340 Fontenelle-Montby,25247_0035_00001,G,1 CHEMIN DE LA CORVEE,
410966725,00013,41096672500013,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,VIE DE MEDEE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.414134,47.44792,0.88,housenumber,5 Rue de la Vie de Médée 25340 Fontenelle-Montby,25247_0080_00005,G,5 RUE DE LA VIE DE MEDEE,
412728818,00011,41272881800011,O,1997-06-09,,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430609248,00017,43060924800017,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482543105,00019,48254310500019,O,2005-06-06,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DU MOUTHIER,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,49.41B,NAFRev2,O,6.4143,47.448311,0.93,housenumber,6 Rue du Mouthier 25340 Fontenelle-Montby,25247_0055_00006,G,6 RUE DU MOUTHIER,
499119972,00036,49911997200036,O,2017-10-25,,,,2021-02-23T14:07:28,true,1,,3,B,RUE,DE LA POMMERAYE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,HERITAGE VIRTUEL,62.09Z,NAFRev2,N,6.412994,47.449348,0.94,housenumber,3b Rue de la Pommeraye 25340 Fontenelle-Montby,25247_0070_00003_b,G,3B RUE DE LA POMMERAYE,
512167784,00010,51216778400010,O,2009-04-30,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DE LA POMMERAYE,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,74.90B,NAFRev2,N,6.412548,47.450313,0.94,housenumber,10 Rue de la Pommeraye 25340 Fontenelle-Montby,25247_0070_00010,G,10 RUE DE LA POMMERAYE,
804569663,00045,80456966300045,O,2014-11-28,,,,2019-11-14T14:00:26,false,2,PARCELLE A504,,,,COMBE L'ALLEMAND,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804569663,00052,80456966300052,O,2014-11-28,,,,2019-11-14T14:00:26,false,1,PARCELLE A502,,,,BOIS DE BERMONT,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,6.402176,47.448516,0.93,street,Bois de Bermont 25340 Fontenelle-Montby,25247_B004,G,BOIS DE BERMONT,
804569663,00078,80456966300078,O,2016-10-13,,,,2019-11-14T14:00:26,false,1,PARCELLE A502 BOIS DE BERMONT,,,,ROU2 PDL9,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,35.11Z,NAFRev2,N,6.402176,47.448516,0.35,street,Bois de Bermont 25340 Fontenelle-Montby,25247_B004,D,BOIS DE BERMONT,
853500379,00013,85350037900013,O,2019-09-09,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU MARRONNIER,25340,FONTENELLE-MONTBY,,,25247,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,85.59B,NAFRev2,N,6.414856,47.44963,0.93,housenumber,4 Rue du Marronnier 25340 Fontenelle-Montby,25247_0050_00004,G,4 RUE DU MARRONNIER,
