id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806680,2021-02-01,000002,Vente,185000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0149,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.437187,45.004354
2021-806680,2021-02-01,000002,Vente,185000,5173,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0150,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,900,1.43691,45.004487
2021-806680,2021-02-01,000002,Vente,185000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0151,,,,,,,,,,,,,0,,,,,S,sols,,,565,1.436879,45.004663
2021-806825,2021-02-10,000001,Vente,7000,,,BOS GRAND,B023,46600,46118,Gignac,46,,,461180000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.485153,45.012466
2021-806825,2021-02-10,000001,Vente,7000,,,BOS GRAND,B023,46600,46118,Gignac,46,,,461180000B0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1685,1.485756,45.012171
2021-807788,2021-04-01,000001,Vente,80000,,,LA MAISON ROUGE,B158,46600,46118,Gignac,46,,,461180000A1833,,,,,,,,,,,,,0,,,,,S,sols,,,1073,1.446523,45.013244
2021-807901,2021-04-14,000001,Vente,361000,6772,F,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.469332,45.008301
2021-807901,2021-04-14,000001,Vente,361000,6772,F,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1772,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2332,1.469332,45.008301
2021-807901,2021-04-14,000001,Vente,361000,6772,F,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1772,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,500,1.469332,45.008301
2021-807901,2021-04-14,000001,Vente,361000,6772,F,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1772,,,,,,,,,,,,,0,1,Maison,204,7,BT,taillis simples,,,2332,1.469332,45.008301
2021-807901,2021-04-14,000001,Vente,361000,,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1377,1.469494,45.007969
2021-808105,2021-04-15,000001,Vente,371000,,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,1.46701,45.009832
2021-808105,2021-04-15,000001,Vente,371000,,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1448,1.467952,45.009293
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1000,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,CHTRU,Chênes -truffiers,17902,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,VE,vergers,CHTRU,Chênes -truffiers,17902,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,1,Maison,53,1,VE,vergers,CHTRU,Chênes -truffiers,17902,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHTRU,Chênes -truffiers,17902,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHTRU,Chênes -truffiers,17902,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,5325,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1371,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,1000,1.46682,45.008782
2021-808105,2021-04-15,000001,Vente,371000,,,CLOU DEL PECH,B052,46600,46118,Gignac,46,,,461180000A1636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1551,1.467305,45.007937
2021-808722,2021-05-21,000001,Vente,156000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,1.457375,45.004476
2021-808722,2021-05-21,000001,Vente,156000,2,,IMP DU 29 JUILLET 1944,0221,46600,46118,Gignac,46,,,461180000A1366,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,307,1.457543,45.004581
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.454115,45.001147
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,1550,1.454115,45.001147
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.45405,45.00181
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0948,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.453617,45.001783
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,1.450755,45.001791
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,1.450251,45.001814
2021-808957,2021-06-17,000001,Vente,5817,,,TERRE ROUGE,B253,46600,46118,Gignac,46,,,461180000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,9440,1.453219,45.002583
2021-809125,2021-06-24,000001,Vente,155500,5265,F,LA DAUDINERIE,B084,46600,46118,Gignac,46,,,461180000A0265,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1980,1.443373,45.012563
2021-809125,2021-06-24,000001,Vente,155500,5265,F,LA DAUDINERIE,B084,46600,46118,Gignac,46,,,461180000A0265,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1980,1.443373,45.012563
2021-809125,2021-06-24,000001,Vente,155500,,,LA DAUDINERIE,B084,46600,46118,Gignac,46,,,461180000A1177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1139,1.443869,45.012267
2021-809530,2021-07-02,000001,Vente,60000,9,,RUE DU 45E PARALLELE,0381,46600,46118,Gignac,46,,,461180000A1256,,,1,229.65,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,1.45668,45.00372
2021-809730,2021-07-26,000001,Vente,70000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.45743,45.005098
2021-809730,2021-07-26,000001,Vente,70000,6,,PL SAINT MARTIN,0455,46600,46118,Gignac,46,,,461180000A1054,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,80,1.45744,45.005048
2021-809730,2021-07-26,000001,Vente,70000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,,
2021-810810,2021-10-06,000002,Vente,80000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0223,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.41581,45.002891
2021-810810,2021-10-06,000002,Vente,80000,5181,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0307,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1029,1.415926,45.003028
2021-810810,2021-10-06,000002,Vente,80000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0319,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.416291,45.003234
2021-811013,2021-10-08,000001,Vente,5000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35630,1.431442,45.002523
2021-811013,2021-10-08,000001,Vente,5000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0165,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.430794,45.002583
2021-811666,2021-10-28,000001,Vente,144000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.458055,45.005497
2021-811666,2021-10-28,000001,Vente,144000,5,,CHE DU MOULIN,0318,46600,46118,Gignac,46,,,461180000A1070,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,170,1.457988,45.005498
2021-811666,2021-10-28,000001,Vente,144000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1554,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,1.457847,45.005651
2021-811666,2021-10-28,000001,Vente,144000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,1.457919,45.005604
2021-811752,2021-11-17,000001,Vente,2500,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,1.458824,45.005665
2021-811752,2021-11-17,000001,Vente,2500,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,1.458853,45.005597
2021-811839,2021-11-10,000001,Vente,26200,,,LA LANDE,B141,46600,46118,Gignac,46,,,461180000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.46167,45.001897
2021-811839,2021-11-10,000001,Vente,26200,,,RUE CROIX DE ROCHE,0070,46600,46118,Gignac,46,,,461180000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,4160,1.461313,45.002064
2021-811932,2021-11-19,000001,Vente,30000,,,LE SIREYJOL,B232,46600,46118,Gignac,46,,,461180000D1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.468067,44.987041
2021-811932,2021-11-19,000001,Vente,30000,,,LE SIREYJOL,B232,46600,46118,Gignac,46,,,461180000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.468067,44.987041
2021-811932,2021-11-19,000001,Vente,30000,,,LE SIREYJOL,B232,46600,46118,Gignac,46,,,461180000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.468067,44.987041
2021-812025,2021-12-06,000001,Vente,64000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1009,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.455298,45.005531
2021-812025,2021-12-06,000001,Vente,64000,,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.455298,45.005531
2021-812025,2021-12-06,000001,Vente,64000,5124,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.455543,45.00559
2021-812025,2021-12-06,000001,Vente,64000,5124,,GIGNAC,B112,46600,46118,Gignac,46,,,461180000A1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.455543,45.00559
2021-812025,2021-12-06,000001,Vente,64000,2,,RUE DE LA PIERRE DES 3 EVEQUES,0388,46600,46118,Gignac,46,,,461180000A1055,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,140,1.457374,45.005006
2021-812234,2021-12-20,000001,Vente,30000,,,BOMBARDERIE,B020,46600,46118,Gignac,46,,,461180000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15130,1.440921,45.006945
2021-812234,2021-12-20,000001,Vente,30000,,,BOMBARDERIE,B020,46600,46118,Gignac,46,,,461180000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.440852,45.007343
2021-812234,2021-12-20,000001,Vente,30000,,,BOMBARDERIE,B020,46600,46118,Gignac,46,,,461180000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.440852,45.007343
2021-812234,2021-12-20,000001,Vente,30000,,,BOMBARDERIE,B020,46600,46118,Gignac,46,,,461180000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.440194,45.007801
2021-812234,2021-12-20,000001,Vente,30000,,,AURUXOU,B004,46600,46118,Gignac,46,,,461180000G0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6100,1.433629,45.000791
2021-812234,2021-12-20,000001,Vente,30000,,,AURUXOU,B004,46600,46118,Gignac,46,,,461180000G0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6760,1.434404,45.00143
2021-812234,2021-12-20,000001,Vente,30000,,,AURUXOU,B004,46600,46118,Gignac,46,,,461180000G0128,,,,,,,,,,,,,0,,,,,L,landes,,,5550,1.43355,45.001865
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0129,,,,,,,,,,,,,0,,,,,T,terres,,,3097,1.43536,45.002236
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2753,1.43536,45.002236
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0130,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.435231,45.002624
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,5330,1.436526,45.002862
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0132,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.437031,45.002783
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0133,,,,,,,,,,,,,0,,,,,L,landes,,,5790,1.437358,45.00388
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0134,,,,,,,,,,,,,0,,,,,T,terres,,,11860,1.437689,45.003635
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12209,1.437171,45.002325
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19134,1.437171,45.002325
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0135,,,,,,,,,,,,,0,,,,,T,terres,,,4844,1.437171,45.002325
2021-812234,2021-12-20,000001,Vente,30000,,,LAC PRIN ET COMBE DEL TSE,B134,46600,46118,Gignac,46,,,461180000G0135,,,,,,,,,,,,,0,,,,,L,landes,,,4843,1.437171,45.002325
2021-812234,2021-12-20,000001,Vente,30000,,,LES CAVES DE MUZET,B033,46600,46118,Gignac,46,,,461180000G0142,,,,,,,,,,,,,0,,,,,T,terres,,,3102,1.439244,45.005165
2021-812234,2021-12-20,000001,Vente,30000,,,LES CAVES DE MUZET,B033,46600,46118,Gignac,46,,,461180000G0142,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,618,1.439244,45.005165
2021-812234,2021-12-20,000001,Vente,30000,,,LES CAVES DE MUZET,B033,46600,46118,Gignac,46,,,461180000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,2925,1.439901,45.005069
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0142,,,,,,,,,,,,,0,,,,,T,terres,,,9880,1.438914,45.007119
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12800,1.437125,45.006176
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12800,1.437125,45.006176
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0144,,,,,,,,,,,,,0,,,,,T,terres,,,8670,1.437529,45.005616
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0145,,,,,,,,,,,,,0,,,,,T,terres,,,6875,1.439776,45.006234
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,1.440383,45.006146
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0147,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.439816,45.005861
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0148,,,,,,,,,,,,,0,,,,,L,landes,,,7770,1.437912,45.005352
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0148,,,,,,,,,,,,,0,,,,,T,terres,,,7770,1.437912,45.005352
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0155,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.43549,45.003629
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0156,,,,,,,,,,,,,0,,,,,T,terres,,,4980,1.435125,45.003668
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13276,1.434226,45.0031
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0157,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26554,1.434226,45.0031
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,1.435355,45.005182
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0158,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4965,1.435355,45.005182
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0273,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.438923,45.006683
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0274,,,,,,,,,,,,,0,,,,,T,terres,,,6335,1.439479,45.005761
2021-812234,2021-12-20,000001,Vente,30000,,,BERNARDET,B013,46600,46118,Gignac,46,,,461180000H0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,1.439695,45.006922
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0310,,,,,,,,,,,,,0,,,,,T,terres,,,1886,1.43624,45.005052
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0312,,,,,,,,,,,,,0,,,,,T,terres,,,5687,1.435661,45.004747
2021-812234,2021-12-20,000001,Vente,30000,,,LE CLAU,B049,46600,46118,Gignac,46,,,461180000H0314,,,,,,,,,,,,,0,,,,,T,terres,,,3516,1.435657,45.003464
2021-812754,2021-12-31,000001,Vente,30000,,,LA PLANTADE,B212,46600,46118,Gignac,46,,,461180000H0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,1.419842,45.002894
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0202,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.418672,45.001988
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,1.418672,45.001988
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0205,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.418046,45.002179
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0206,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.417847,45.002486
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0208,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1735,1.417917,45.002981
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,1.417917,45.002981
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.41935,45.003323
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0215,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.418236,45.004006
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13770,1.418236,45.004006
2021-812754,2021-12-31,000001,Vente,30000,,,LA PLANTADE,B212,46600,46118,Gignac,46,,,461180000H0281,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2732,1.419203,45.004948
2021-812754,2021-12-31,000001,Vente,30000,,,LA PLANTADE,B212,46600,46118,Gignac,46,,,461180000H0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,1.419203,45.004948
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0287,,,,,,,,,,,,,0,,,,,T,terres,,,8445,1.418611,45.003462
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0288,,,,,,,,,,,,,0,,,,,T,terres,,,16070,1.416727,45.004085
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,627,1.417337,45.002648
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0317,,,,,,,,,,,,,0,,,,,L,landes,,,3625,1.41584,45.004014
2021-812754,2021-12-31,000001,Vente,30000,,,LA BELONIE,B011,46600,46118,Gignac,46,,,461180000H0318,,,,,,,,,,,,,0,,,,,L,landes,,,3368,1.417106,45.003062
2021-812755,2021-12-31,000001,Vente,28000,,,TRANCHAT,B261,46600,46118,Gignac,46,,,461180000H0010,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.41254,45.001173
2021-812755,2021-12-31,000001,Vente,28000,,,PECH DE LIEULE,B188,46600,46118,Gignac,46,,,461180000H0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15760,1.422683,45.00133
2021-812755,2021-12-31,000001,Vente,28000,,,PECH DE LIEULE,B188,46600,46118,Gignac,46,,,461180000H0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,1.419862,45.002024
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,1.413385,45.000283
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0233,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.413385,45.000283
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.414237,44.999924
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9990,1.415736,44.999479
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.414495,44.998259
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6050,1.414345,44.997203
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7110,1.420948,44.998642
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19500,1.419019,44.998476
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33160,1.417972,44.999687
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0270,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16580,1.417972,44.999687
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,10360,1.417545,45.000238
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0272,,,,,,,,,,,,,0,,,,,L,landes,,,10940,1.417511,45.000785
2021-812755,2021-12-31,000001,Vente,28000,,,TRANCHAT,B261,46600,46118,Gignac,46,,,461180000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.412336,45.001443
2021-812755,2021-12-31,000001,Vente,28000,,,TRANCHAT,B261,46600,46118,Gignac,46,,,461180000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.412336,45.001443
2021-812755,2021-12-31,000001,Vente,28000,,,PECH DE LIEULE,B188,46600,46118,Gignac,46,,,461180000H0286,,,,,,,,,,,,,0,,,,,T,terres,,,8280,1.419272,45.001397
2021-812755,2021-12-31,000001,Vente,28000,,,LES CLAUX,B050,46600,46118,Gignac,46,,,461180000H0289,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.415794,44.999408
2021-812836,2021-10-15,000001,Adjudication,50000,4,,RUE DE LA PIERRE DES 3 EVEQUES,0388,46600,46118,Gignac,46,,,461180000A1720,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,118,1.457187,45.005145
2021-812836,2021-10-15,000001,Adjudication,50000,4,,RUE DE LA PIERRE DES 3 EVEQUES,0388,46600,46118,Gignac,46,,,461180000A1720,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,118,1.457187,45.005145
2021-812855,2021-04-30,000001,Vente,111000,28,,RUE DE LA VICOMTE,0535,46600,46118,Gignac,46,,,461180000A1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.459514,45.004012
2021-812855,2021-04-30,000001,Vente,111000,28,,RUE DE LA VICOMTE,0535,46600,46118,Gignac,46,,,461180000A1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.459514,45.004012
2021-812855,2021-04-30,000001,Vente,111000,28,,RUE DE LA VICOMTE,0535,46600,46118,Gignac,46,,,461180000A1115,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,670,1.459514,45.004012