siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102228,00014,21610222800014,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
216102228,00022,21610222800022,O,1983-12-21,02,2020,,2022-08-29T09:08:09,false,4,,2,,RUE,DES ECOLES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.650141,48.755708,0.94,housenumber,2 Rue des Ecoles 61100 Landisacq,61222_0010_00002,G,2 RUE DES ECOLES,
216102228,00030,21610222800030,O,1997-01-01,NN,,,2008-01-04T18:38:12,false,3,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
216102228,00048,21610222800048,O,2000-01-01,NN,,,2008-01-04T18:38:12,false,3,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
216102228,00055,21610222800055,O,2004-12-17,NN,,,2008-01-04T18:38:12,false,3,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RESIDENCE DU VIVIER,,,,42.99Z,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
216102228,00063,21610222800063,O,2006-02-27,,,,2023-02-23T10:37:55,false,1,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2006-02-27,A,LOTISSEMENT RESIDENCE DU COTEAU,,,,42.99Z,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
251403481,00012,25140348100012,O,,NN,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.1C,NAF1993,N,-0.634607,48.757006,0.66,street,La Metairie 61100 Landisacq,61222_i7qu86,G,LA METAIRIE,
256100843,00018,25610084300018,O,1983-03-01,NN,,,,true,1,,,,,,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256103763,00015,25610376300015,O,1995-11-15,NN,,,2015-03-31T19:41:20,true,4,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,42.99Z,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
266105097,00015,26610509700015,O,1995-12-25,,,,2010-06-26T03:13:11,true,2,MAIRIE,34,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.648877,48.756423,0.95,housenumber,34 Rue Principale 61100 Landisacq,61222_0053_00034,G,34 RUE PRINCIPALE,
300909983,00029,30090998300029,O,,,,,,true,1,,,,LD,LA PRAIRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.648952,48.750467,0.94,street,La Prairie 61100 Landisacq,61222_1wqsro,G,LA PRAIRIE,
302439583,00055,30243958300055,O,2003-02-25,NN,,,2006-12-15T00:15:18,false,3,,,,,LE PLESSIS,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.6E,NAFRev1,N,-0.684072,48.74565,0.95,street,Le Plessis 61100 Landisacq,61222_zledul,G,LE PLESSIS,
307697490,00018,30769749000018,O,,NN,,,,true,1,,,,LD,LA FLAUDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,-0.664378,48.759369,0.95,street,La Flaudiere 61100 Landisacq,61222_r79scs,G,LA FLAUDIERE,
310154018,00025,31015401800025,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
310337266,00095,31033726600095,O,2016-09-30,NN,,,2022-06-19T03:36:29,true,2,,,,,LE NOYER,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,68.10Z,NAFRev2,N,-0.620433,48.755489,0.94,street,Le Noyer 61100 Landisacq,61222_ga295c,G,LE NOYER,
312860091,00049,31286009100049,O,1994-02-01,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,55.3B,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
314129149,00014,31412914900014,O,,,,,,true,1,,,,,AU BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.6475,48.757079,0.61,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
314259664,00014,31425966400014,O,1900-01-01,NN,,,,true,4,,,,,BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.6475,48.757079,0.93,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
314259680,00028,31425968000028,O,,NN,,,,true,1,,,,,AU BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,-0.6475,48.757079,0.61,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
315760595,00019,31576059500019,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
315953455,00039,31595345500039,O,1990-02-15,NN,,,2008-11-07T00:31:29,true,3,,,,LD,LA MARETTE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-0.656157,48.758597,0.94,street,La Marette 61100 Landisacq,61222_u7nmln,G,LA MARETTE,
317507432,00019,31750743200019,O,,NN,,,,true,1,,,,,LE BOUILLON,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.2A,NAF1993,N,-0.67644,48.7403,0.94,street,Le Bouillon 61100 Landisacq,61222_zzw1n6,G,LE BOUILLON,
317859262,00022,31785926200022,O,1988-02-01,NN,,,2014-10-07T19:23:40,true,4,,,,,LA PRAIRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.11Z,NAFRev2,N,-0.648952,48.750467,0.94,street,La Prairie 61100 Landisacq,61222_1wqsro,G,LA PRAIRIE,
318037942,00014,31803794200014,O,,,,,,true,1,,,,LOT,DU ROCHER,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-0.650774,48.75406,0.62,street,Lotissement le Rocher 61100 Landisacq,61222_A080,G,LOTISSEMENT LE ROCHER,
318360856,00062,31836085600062,O,2009-01-15,,,,2015-08-28T10:19:36,true,3,,,,RLE,LA MARETTE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,45.20A,NAFRev2,N,-0.656157,48.758597,0.72,street,La Marette 61100 Landisacq,61222_u7nmln,G,LA MARETTE,
318438223,00022,31843822300022,O,1984-12-01,NN,,3109BA,2016-07-25T12:18:58,true,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,31.09B,NAFRev2,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
319198669,00057,31919866900057,O,1998-06-01,,,,2009-03-25T14:09:16,false,4,,,,,LA MARETTE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,45.11Z,NAFRev2,N,-0.656157,48.758597,0.94,street,La Marette 61100 Landisacq,61222_u7nmln,G,LA MARETTE,
319781183,00029,31978118300029,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
320626856,00027,32062685600027,O,,NN,,,,true,1,,,,RTE,DE FRESNES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,70.2C,NAF1993,N,-0.649175,48.760494,0.59,street,Rue de Frénes 61100 Landisacq,61222_0020,G,RUE DE FRENES,
323004952,00020,32300495200020,O,1981-10-01,11,2020,,2022-08-29T09:17:45,false,5,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,47.52A,NAFRev2,O,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
323408013,00023,32340801300023,O,1982-03-01,,,,,true,1,,,,,LA MARETTE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.2Z,NAF1993,N,-0.656157,48.758597,0.94,street,La Marette 61100 Landisacq,61222_u7nmln,G,LA MARETTE,
323653717,00047,32365371700047,O,1999-07-26,,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
324854561,00036,32485456100036,O,2020-09-01,,,,2021-12-14T04:39:19,true,2,,3,,CHE,DE LAUFRERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,52.29B,NAFRev2,N,-0.650523,48.756889,0.85,housenumber,3 Chemin de Laufrere 61100 Landisacq,61222_0030_00003,G,3 CHEMIN DE LAUFRERE,
325278448,00056,32527844800056,O,1900-01-01,NN,,,2011-04-28T00:21:51,false,3,,,,LD,LA PRAIRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-0.648952,48.750467,0.94,street,La Prairie 61100 Landisacq,61222_1wqsro,G,LA PRAIRIE,
326361961,00013,32636196100013,O,1983-01-08,NN,,,2007-02-14T10:06:56,true,3,,,,,LE VAL,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.637918,48.764602,0.94,street,Le Val 61100 Landisacq,61222_6j34sj,G,LE VAL,
326527553,00019,32652755300019,O,1900-01-01,NN,,,2019-02-22T08:15:59,false,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
326527553,00027,32652755300027,O,2019-02-01,,,,2021-02-23T10:48:31,true,1,,3,,RUE,DE L EGLISE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,-0.648195,48.758261,0.95,housenumber,3 Rue de l’Eglise 61100 Landisacq,61222_0015_00003,G,3 RUE DE L EGLISE,
326886249,00027,32688624900027,O,2009-05-15,NN,,,2013-05-18T03:19:12,true,3,,33,,RUE,PRINCIPALE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2011-03-07,F,B AND B CLUB RESTAURANT,BAR LOUNGE COKTAILS,,,56.10A,NAFRev2,N,-0.649008,48.756258,0.95,housenumber,33 Rue Principale 61100 Landisacq,61222_0053_00033,G,33 RUE PRINCIPALE,
328150677,00016,32815067700016,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,O,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
328216411,00020,32821641100020,O,1987-04-01,NN,,,2005-12-07T17:35:33,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,85.1C,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
328544424,00018,32854442400018,O,1983-10-01,NN,,,,true,3,,,,,LA FLAUDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-0.664378,48.759369,0.95,street,La Flaudiere 61100 Landisacq,61222_r79scs,G,LA FLAUDIERE,
328983465,00027,32898346500027,O,2003-02-14,NN,,,2007-06-27T06:44:33,false,3,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,26.7Z,NAFRev1,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
330242744,00010,33024274400010,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
330735705,00031,33073570500031,O,1900-01-01,NN,,,2011-04-28T00:25:57,false,3,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
331043513,00018,33104351300018,O,,NN,,,,true,1,,,,,LA BESNERIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.673323,48.754813,0.95,street,La Besnerie 61100 Landisacq,61222_q04gk1,G,LA BESNERIE,
331288639,00064,33128863900064,O,2004-04-03,NN,,,2012-03-19T13:42:07,false,3,,,,LD,LA SAILLARDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.65Z,NAFRev2,N,-0.657724,48.747091,0.95,street,La Saillardiere 61100 Landisacq,61222_t8qnf4,G,LA SAILLARDIERE,
331436436,00017,33143643600017,O,1985-01-01,NN,,,2008-01-04T20:12:03,true,5,,,,,LA SAULNERIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.664486,48.742989,0.94,street,La Saulnerie 61100 Landisacq,61222_9zldbc,G,LA SAULNERIE,
331535401,00029,33153540100029,O,2001-10-03,NN,,,2008-12-06T05:05:56,true,3,,,,,LA BLANDELIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.643811,48.763702,0.88,street,La Blandellière 61100 Landisacq,61222_bex6yi,G,LA BLANDELLIERE,
339773939,00014,33977393900014,O,1986-09-05,NN,,,2013-05-22T03:40:29,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
343569513,00017,34356951300017,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
344269980,00019,34426998000019,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
345342539,00037,34534253900037,O,2004-02-01,NN,,,2015-01-19T20:26:50,true,3,,,,,LA FLAUDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2C,NAFRev1,N,-0.664378,48.759369,0.95,street,La Flaudiere 61100 Landisacq,61222_r79scs,G,LA FLAUDIERE,
348969114,00019,34896911400019,O,1988-12-27,NN,,,2014-06-14T04:17:13,false,5,,10,,RUE,DE FRENES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,32.40Z,NAFRev2,O,-0.650851,48.76177,0.95,housenumber,10 Rue de Frénes 61100 Landisacq,61222_0020_00010,G,10 RUE DE FRENES,
349528687,00024,34952868700024,O,1987-12-31,NN,,,2021-02-23T11:02:23,true,3,,,,,LA JARDINIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.667233,48.746708,0.94,street,La Jardinière 61100 Landisacq,61222_wwa1ac,G,LA JARDINIERE,
350199980,00011,35019998000011,O,1989-04-01,NN,,,2021-10-27T08:00:43,true,3,,,,,LE VAL,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.637918,48.764602,0.94,street,Le Val 61100 Landisacq,61222_6j34sj,G,LE VAL,
350368916,00010,35036891600010,O,1988-04-01,NN,,,2007-06-07T12:04:05,true,3,,,,,LA FLAUVIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.2C,NAFRev1,N,-0.664378,48.759369,0.74,street,La Flaudiere 61100 Landisacq,61222_r79scs,G,LA FLAUDIERE,
350379186,00017,35037918600017,O,1989-04-01,NN,,,2007-01-18T09:27:12,true,3,,,,,LA MILCENDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.658317,48.757119,0.94,street,La Milcendiere 61100 Landisacq,61222_kngwti,G,LA MILCENDIERE,
350655155,00017,35065515500017,O,1989-05-01,,,,2022-04-02T12:28:59,true,4,,,,,LA BASSE HAGRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.683729,48.749715,0.94,street,La Basse Hagrie 61100 Landisacq,61222_B014,G,LA BASSE HAGRIE,
350656831,00012,35065683100012,O,,NN,,,,true,1,,,,,LE VAL,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.637918,48.764602,0.94,street,Le Val 61100 Landisacq,61222_6j34sj,G,LE VAL,
350904231,00023,35090423100023,O,1998-02-15,NN,,,2012-10-08T07:43:27,true,6,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,56.10A,NAFRev2,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
352445670,00016,35244567000016,O,1989-10-01,NN,,,2019-06-24T13:06:18,true,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
353374697,00012,35337469700012,O,1990-01-01,NN,,,2008-01-04T23:53:37,true,5,,,,,LE NOYER,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.620433,48.755489,0.94,street,Le Noyer 61100 Landisacq,61222_ga295c,G,LE NOYER,
353374697,00020,35337469700020,O,1989-12-31,,,,,false,3,,,,,LE NOYER,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.620433,48.755489,0.94,street,Le Noyer 61100 Landisacq,61222_ga295c,G,LE NOYER,
375641818,00014,37564181800014,O,,,,,,true,1,,,,,,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
376141362,00016,37614136200016,O,1961-01-01,NN,,,2006-12-15T00:38:59,false,3,,,,,LE HAUT BISSON,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1A,NAF1993,O,-0.655512,48.763222,0.94,street,Le Haut Bisson 61100 Landisacq,61222_B303,G,LE HAUT BISSON,
376141362,00024,37614136200024,O,1998-09-04,NN,,,2008-01-04T21:02:57,true,3,,,,,LE HAUT BISSON,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.655512,48.763222,0.94,street,Le Haut Bisson 61100 Landisacq,61222_B303,G,LE HAUT BISSON,
376341871,00014,37634187100014,O,,NN,,,,true,1,,,,,LE FAY,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,O,-0.679675,48.753387,0.94,street,Le Fay 61100 Landisacq,61222_5jtgc5,G,LE FAY,
376542122,00019,37654212200019,O,,NN,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
376542213,00016,37654221300016,O,,,,,,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
376650057,00015,37665005700015,O,1966-01-01,NN,,,2013-02-20T05:34:22,true,6,,5,,RUE,DE FRENES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,28.7Q,NAFRev1,O,-0.650833,48.761494,0.95,housenumber,5 Rue de Frénes 61100 Landisacq,61222_0020_00005,G,5 RUE DE FRENES,
377040761,00019,37704076100019,O,1964-01-01,NN,,,2008-11-08T00:32:15,true,3,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8C,NAFRev1,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
377140728,00017,37714072800017,O,1971-01-01,NN,,,,true,1,,,,,LA TOUTAINERIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.4A,NAF1993,N,-0.674816,48.744945,0.94,street,La Toutainerie 61100 Landisacq,61222_c4h291,G,LA TOUTAINERIE,
377141148,00017,37714114800017,O,,NN,,,,true,1,,,,,,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378518740,00014,37851874000014,O,1990-06-01,NN,,,2011-04-23T07:08:37,false,5,,,,,LA GOURDINIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,O,-0.641988,48.765821,0.94,street,La Gourdiniere 61100 Landisacq,61222_s89vly,G,LA GOURDINIERE,
378518740,00055,37851874000055,O,2009-04-01,NN,,,2012-05-05T03:40:52,false,1,,,,LD,LA GOURDINIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2009-04-01,A,R. JULIENNE,,,,49.41A,NAFRev2,N,-0.641988,48.765821,0.94,street,La Gourdiniere 61100 Landisacq,61222_s89vly,G,LA GOURDINIERE,
381712074,00016,38171207400016,O,1991-04-01,NN,,,,false,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.1B,NAFRev1,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
381712074,00024,38171207400024,O,2003-04-01,NN,,,2012-07-10T07:48:25,true,4,,,,PL,DES TAILLEURS DE PIERRES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,47.11B,NAFRev2,N,-0.649294,48.755643,0.83,street,Place des Tailleurs de Pierre 61100 Landisacq,61222_0065,G,PLACE DES TAILLEURS DE PIERRE,
382268621,00010,38226862100010,O,1991-05-15,NN,,,,false,4,,,,,LES CHAMPS MASSONS,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3C,NAF1993,O,-0.663723,48.753346,0.94,street,Les Champs Massons 61100 Landisacq,61222_B168,G,LES CHAMPS MASSONS,
384462115,00013,38446211500013,O,1992-01-01,NN,,,2008-01-04T22:39:09,true,3,,,,,LA HINARDIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.659634,48.748445,0.69,street,La Huardière 61100 Landisacq,61222_kp9rg2,G,LA HUARDIERE,
388442618,00012,38844261800012,O,1989-04-06,NN,,,2006-11-25T11:53:01,true,1,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
388874505,00026,38887450500026,O,2007-08-01,,,,2015-01-19T20:26:51,true,4,,,,,LAUFRERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2009-12-10,F,MOUT'MOUT'LAND,,,,01.45Z,NAFRev2,N,-0.650919,48.757256,0.94,street,Laufrere 61100 Landisacq,61222_rfmbyb,G,LAUFRERE,
388951683,00019,38895168300019,O,1992-08-01,NN,,,2008-01-04T23:17:06,true,3,LE BOUILLON,,,,,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.67644,48.7403,0.94,street,Le Bouillon 61100 Landisacq,61222_zzw1n6,D,LE BOUILLON,
390369619,00015,39036961900015,O,1993-02-01,NN,,,,true,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,26.7Z,NAFRev1,O,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
390456465,00017,39045646500017,O,1993-01-01,NN,,,,true,1,,,,,LA METAIRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.634607,48.757006,0.95,street,La Metairie 61100 Landisacq,61222_i7qu86,G,LA METAIRIE,
391029063,00016,39102906300016,O,1992-01-01,NN,,,2008-01-04T23:47:38,true,3,,,,,LE PLESSIS,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.684072,48.74565,0.95,street,Le Plessis 61100 Landisacq,61222_zledul,G,LE PLESSIS,
391029162,00016,39102916200016,O,1992-01-01,NN,,,2011-08-30T05:04:57,true,4,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
393611207,00019,39361120700019,O,,NN,,,,true,1,,,,,LA HAUTE HAGRIE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,-0.692247,48.743039,0.83,street,La Haute Agrie 61100 Landisacq,61222_B310,G,LA HAUTE AGRIE,
397658675,00012,39765867500012,O,1993-01-01,NN,,,2013-05-26T03:25:11,true,3,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
399195650,00011,39919565000011,O,1994-10-01,NN,,,,false,3,,,,,LA GOURDINIERE,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,-0.641988,48.765821,0.94,street,La Gourdiniere 61100 Landisacq,61222_s89vly,G,LA GOURDINIERE,
399452663,00020,39945266300020,O,1994-12-23,NN,,,2007-04-23T16:31:14,false,3,,,,,LE BOURG,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,-0.6475,48.757079,0.94,street,Le Bourg 61100 Landisacq,61222_ymqnbm,G,LE BOURG,
400079661,00015,40007966100015,O,1995-02-03,NN,,,,false,4,,,,,LES GROSSES AULNES,61100,LANDISACQ,,,61222,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,70.2C,NAF1993,N,-0.683487,48.740233,0.94,street,Les Grosses Aulnes 61100 Landisacq,61222_B299,G,LES GROSSES AULNES,