id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1136214,2019-03-20,000001,Vente,1,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.461686,49.792124
2019-1136282,2019-03-28,000001,Vente,100000,,,LE CHEMIN DE BOISVAL,B006,76540,76232,Életot,76,,,76232000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,59934,0.435755,49.786474
2019-1136282,2019-03-28,000001,Vente,100000,,,LE CHEMIN DE BOISVAL,B006,76540,76232,Életot,76,,,76232000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.435755,49.786474
2019-1136379,2019-04-30,000001,Vente,155000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.451834,49.786643
2019-1136379,2019-04-30,000001,Vente,155000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0730,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.451894,49.786456
2019-1136379,2019-04-30,000001,Vente,155000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,522,0.452244,49.786386
2019-1136379,2019-04-30,000001,Vente,155000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.452009,49.786332
2019-1136488,2019-05-15,000001,Vente,53000,113,,RUE DE LA MARE CORDIER,0060,76540,76232,Életot,76,,,762320000B0402,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,0.449283,49.787086
2019-1136488,2019-05-15,000001,Vente,53000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0517,,,,,,,,,,,,,0,,,,,J,jardins,,,554,0.449295,49.787063
2019-1136620,2019-05-24,000001,Vente,133000,26,,RUE DE L EGLISE,0027,76540,76232,Életot,76,,,762320000B0500,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,442,0.453586,49.788186
2019-1136971,2019-08-13,000001,Vente,137000,743,,COUR SOUVERAINE,0022,76540,76232,Életot,76,,,762320000B0389,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,217,0.448163,49.786515
2019-1136985,2019-07-30,000001,Vente,2722.05,,,LA COTE DE SENNEVILLE,B009,76540,76232,Életot,76,,,76232000ZA0167,,,,,,,,,,,,,0,,,,,S,sols,,,820,0.43186,49.784425
2019-1136991,2019-08-08,000001,Vente,183000,784,,RUE DES WAGANDS,0135,76540,76232,Életot,76,,,762320000B0894,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,0.46239,49.791655
2019-1136991,2019-08-08,000001,Vente,183000,784,,RUE DES WAGANDS,0135,76540,76232,Életot,76,,,762320000B0894,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1430,0.46239,49.791655
2019-1136991,2019-08-08,000001,Vente,183000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,704,0.462139,49.792267
2019-1137030,2019-08-30,000001,Vente,140000,66,B,RUE DE SAINTE HELENE,0097,76540,76232,Életot,76,,,762320000B0553,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,185,0.454438,49.786827
2019-1137030,2019-08-30,000001,Vente,140000,66,B,RUE DE SAINTE HELENE,0097,76540,76232,Életot,76,,,762320000B0553,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,738,0.454438,49.786827
2019-1137030,2019-08-30,000001,Vente,140000,66,B,RUE DE SAINTE HELENE,0097,76540,76232,Életot,76,,,762320000B0553,,,,,,,,,,,,,0,1,Maison,128,4,VE,vergers,CIDRE,Cidre,738,0.454438,49.786827
2019-1137030,2019-08-30,000001,Vente,140000,66,B,RUE DE SAINTE HELENE,0097,76540,76232,Életot,76,,,762320000B0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.454438,49.786827
2019-1137030,2019-08-30,000001,Vente,140000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.454704,49.787005
2019-1137116,2019-09-16,000001,Vente,220000,,,LA COTE,B008,76540,76232,Életot,76,,,76232000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,760,0.471739,49.792242
2019-1137116,2019-09-16,000001,Vente,220000,,,LA COTE,B008,76540,76232,Életot,76,,,76232000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11240,0.473638,49.792971
2019-1137116,2019-09-16,000001,Vente,220000,,,LA COTE,B008,76540,76232,Életot,76,,,76232000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,102,0.472444,49.792388
2019-1137116,2019-09-16,000001,Vente,220000,,,LA COTE,B008,76540,76232,Életot,76,,,76232000ZC0084,,,,,,,,,,,,,0,,,,,L,landes,,,4240,0.473978,49.792659
2019-1137116,2019-09-16,000001,Vente,220000,,,LE CHAMP DE CALMARE,B003,76540,76232,Életot,76,,,76232000ZC0085,,,,,,,,,,,,,0,,,,,L,landes,,,415,0.472924,49.79229
2019-1137116,2019-09-16,000001,Vente,220000,1400,,RUE DE SAINT PIERRE,0099,76540,76232,Életot,76,,,76232000ZC0097,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1749,0.472062,49.792384
2019-1137116,2019-09-16,000001,Vente,220000,1400,,RUE DE SAINT PIERRE,0099,76540,76232,Életot,76,,,76232000ZC0097,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1749,0.472062,49.792384
2019-1137519,2019-11-19,000001,Vente,60000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0407,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.448666,49.787344
2019-1137519,2019-11-19,000001,Vente,60000,162,,RUE DES MOUETTES,0068,76540,76232,Életot,76,,,762320000B0408,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,0.448722,49.787362
2019-1137519,2019-11-19,000001,Vente,60000,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0409,,,,,,,,,,,,,0,,,,,J,jardins,,,555,0.44845,49.787259
2019-1137530,2019-11-08,000001,Vente,1500,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.455717,49.78764
2019-1137530,2019-11-08,000001,Vente,1500,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0969,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.455453,49.787454
2019-1137586,2019-12-02,000001,Vente,45000,,,LE VILLAGE,B020,76540,76232,Életot,76,,,76232000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,14249,0.460812,49.788823
2019-1137586,2019-12-02,000001,Vente,45000,,,LE VILLAGE,B020,76540,76232,Életot,76,,,76232000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,14249,0.460812,49.788823
2019-1137816,2019-12-18,000001,Vente,267950,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0676,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,117,0.459577,49.791232
2019-1137816,2019-12-18,000001,Vente,267950,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0713,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2082,0.460291,49.791054
2019-1137816,2019-12-18,000001,Vente,267950,,,LE BOURG,B002,76540,76232,Életot,76,,,762320000B0765,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.459935,49.791373
2019-1137816,2019-12-18,000001,Vente,267950,45,,RUE DES OISEAUX,0077,76540,76232,Életot,76,,,762320000B0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,J,jardins,,,620,0.459832,49.79112
2019-1137816,2019-12-18,000001,Vente,267950,45,,RUE DES OISEAUX,0077,76540,76232,Életot,76,,,762320000B0790,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,620,0.459832,49.79112
2019-1137816,2019-12-18,000001,Vente,267950,45,,RUE DES OISEAUX,0077,76540,76232,Életot,76,,,762320000B0790,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,500,0.459832,49.79112
2019-1137816,2019-12-18,000001,Vente,267950,45,,RUE DES OISEAUX,0077,76540,76232,Életot,76,,,762320000B0790,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.459832,49.79112
