id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245174,2021-01-06,000001,Vente,110800,3622,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3539,,,40,,58,61.64,8,,,,,,3,2,Appartement,53,3,,,,,,6.607042,45.91798
2021-1245174,2021-01-06,000001,Vente,110800,3622,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3539,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607042,45.91798
2021-1245209,2021-01-08,000001,Vente,70000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,55,,74,18.4,,,,,,,2,2,Appartement,19,1,,,,,,6.59692,45.910421
2021-1245209,2021-01-08,000001,Vente,70000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,55,,74,18.4,,,,,,,2,3,Dépendance,,0,,,,,,6.59692,45.910421
2021-1245292,2021-01-15,000001,Vente,399000,4190,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3725,,,7,130,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607022,45.915676
2021-1245292,2021-01-15,000001,Vente,399000,4190,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3725,,,7,130,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607022,45.915676
2021-1245292,2021-01-15,000001,Vente,399000,4190,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3725,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.607022,45.915676
2021-1245292,2021-01-15,000001,Vente,399000,4190,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3725,,,7,130,,,,,,,,,1,2,Appartement,120,4,,,,,,6.607022,45.915676
2021-1245322,2021-01-15,000001,Vente,280000,,,LA CRY,B047,74700,74089,Cordon,74,,,740890000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,337,6.608147,45.922803
2021-1245322,2021-01-15,000001,Vente,280000,250,,RTE DE LA CRY,0066,74700,74089,Cordon,74,,,740890000A3244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,822,6.608383,45.922758
2021-1245322,2021-01-15,000001,Vente,280000,250,,RTE DE LA CRY,0066,74700,74089,Cordon,74,,,740890000A3244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,100,6.608383,45.922758
2021-1245539,2021-01-29,000001,Vente,73800,1300,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3025,,,52,,69,20.55,,,,,,,2,2,Appartement,20,2,,,,,,6.594444,45.908697
2021-1245627,2021-01-22,000001,Vente,72000,1750,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B3435,,,11,,56,,74,,,,,,3,2,Appartement,22,1,,,,,,6.591477,45.911493
2021-1245627,2021-01-22,000001,Vente,72000,1750,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B3435,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.591477,45.911493
2021-1246104,2021-02-25,000001,Vente,780000,2200,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A0723,,,,,,,,,,,,,0,1,Maison,354,7,S,sols,,,1653,6.600406,45.924883
2021-1246921,2021-04-06,000001,Vente,910000,230,,CHE DE LACHAT,0108,74700,74089,Cordon,74,,,740890000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.608308,45.927573
2021-1246921,2021-04-06,000001,Vente,910000,,,LACHAT,B072,74700,74089,Cordon,74,,,740890000A1453,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.608225,45.927331
2021-1246921,2021-04-06,000001,Vente,910000,230,,CHE DE LACHAT,0108,74700,74089,Cordon,74,,,740890000A1732,,,,,,,,,,,,,0,2,Appartement,210,8,S,sols,,,228,6.608197,45.927496
2021-1246921,2021-04-06,000001,Vente,910000,,,LACHAT,B072,74700,74089,Cordon,74,,,740890000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.608155,45.927372
2021-1246921,2021-04-06,000001,Vente,910000,,,LACHAT,B072,74700,74089,Cordon,74,,,740890000A2179,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.608399,45.927574
2021-1246921,2021-04-06,000001,Vente,910000,,,LES FOLATIERES,B057,74700,74089,Cordon,74,,,740890000A3032,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.607898,45.927001
2021-1246946,2021-04-01,000001,Vente,127100,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,22,,38,30.46,,,,,,,2,2,Appartement,32,2,,,,,,6.602705,45.916455
2021-1246946,2021-04-01,000001,Vente,127100,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,22,,38,30.46,,,,,,,2,3,Dépendance,,0,,,,,,6.602705,45.916455
2021-1246946,2021-04-01,000001,Vente,127100,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602705,45.916455
2021-1247140,2021-04-01,000001,Vente,145000,,,LES FOLATIERES,B057,74700,74089,Cordon,74,,,740890000A1521,,,,,,,,,,,,,0,,,,,P,prés,,,475,6.60782,45.92668
2021-1247140,2021-04-01,000001,Vente,145000,,,LES FOLATIERES,B057,74700,74089,Cordon,74,,,740890000A1522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1091,6.607594,45.926648
2021-1247140,2021-04-01,000001,Vente,145000,,,LES FOLATIERES,B057,74700,74089,Cordon,74,,,740890000A3157,,,,,,,,,,,,,0,,,,,S,sols,,,663,6.609828,45.925607
2021-1247426,2021-04-28,000001,Vente,290000,335,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A3452,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.605632,45.920987
2021-1247426,2021-04-28,000001,Vente,290000,335,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A3452,,,30,50.26,5,,,,,,,,2,2,Appartement,53,2,,,,,,6.605632,45.920987
2021-1247426,2021-04-28,000001,Vente,290000,335,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A3452,,,30,50.26,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.605632,45.920987
2021-1247596,2021-05-06,000001,Vente,245000,,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B3839,,,,,,,,,,,,,0,,,,,S,sols,,,1005,6.590221,45.911319
2021-1247757,2021-05-20,000001,Vente,224000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,43,30.35,9,,,,,,,,2,2,Appartement,40,3,,,,,,6.59692,45.910421
2021-1247761,2021-05-19,000002,Vente,815,,,LA LECHERE,B075,74700,74089,Cordon,74,,,740890000A3934,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.599302,45.92034
2021-1247939,2021-05-28,000001,Vente,1085000,167,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A3622,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,6.605459,45.919723
2021-1247939,2021-05-28,000001,Vente,1085000,167,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A3622,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,281,6.605459,45.919723
2021-1248116,2021-06-05,000001,Vente,215000,3622,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3539,,,14,,28,,51,64.46,,,,,3,3,Dépendance,,0,,,,,,6.607042,45.91798
2021-1248116,2021-06-05,000001,Vente,215000,3622,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3539,,,14,,28,,51,64.46,,,,,3,3,Dépendance,,0,,,,,,6.607042,45.91798
2021-1248116,2021-06-05,000001,Vente,215000,3622,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3539,,,14,,28,,51,64.46,,,,,3,2,Appartement,62,2,,,,,,6.607042,45.91798
2021-1248163,2021-05-26,000001,Vente,90540,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,39,22.33,44,,,,,,,,2,3,Dépendance,,0,,,,,,6.601012,45.914615
2021-1248163,2021-05-26,000001,Vente,90540,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,39,22.33,44,,,,,,,,2,2,Appartement,23,1,,,,,,6.601012,45.914615
2021-1248222,2021-06-09,000001,Vente,91000,4680,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3093,,,2,,29,23.92,,,,,,,2,3,Dépendance,,0,,,,,,6.60426,45.915594
2021-1248222,2021-06-09,000001,Vente,91000,4680,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3093,,,2,,29,23.92,,,,,,,2,2,Appartement,24,1,,,,,,6.60426,45.915594
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1264,,,,,,,,,,,,,0,,,,,L,landes,,,8480,6.613186,45.93087
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1267,,,,,,,,,,,,,0,,,,,L,landes,,,1973,6.611805,45.93046
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1275,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,3641,6.613908,45.93107
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,2342,6.613582,45.92976
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,742,6.613487,45.929898
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A1294,,,,,,,,,,,,,0,,,,,P,prés,,,6971,6.614212,45.929155
2021-1248240,2021-06-05,000001,Vente,35000,,,LA REVENAZ,B103,74700,74089,Cordon,74,,,740890000A2082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1093,6.615188,45.928894
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A2125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1846,6.614723,45.929002
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A2229,,,,,,,,,,,,,0,,,,,T,terres,,,1776,6.611727,45.928166
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A2233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,322,6.612454,45.927916
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A2251,,,,,,,,,,,,,0,,,,,L,landes,,,37,6.614711,45.928795
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A3020,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.611159,45.928247
2021-1248240,2021-06-05,000001,Vente,35000,,,LES COMBES,B035,74700,74089,Cordon,74,,,740890000A3023,,,,,,,,,,,,,0,,,,,P,prés,,,593,6.612195,45.927971
2021-1248240,2021-06-05,000001,Vente,35000,,,LE BENCY,B010,74700,74089,Cordon,74,,,740890000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1299,6.587238,45.929469
2021-1248240,2021-06-05,000001,Vente,35000,,,LES TETES,B111,74700,74089,Cordon,74,,,740890000C0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1134,6.582831,45.926882
2021-1248314,2021-06-17,000001,Vente,56800,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,18,,41,16.38,,,,,,,2,2,Appartement,20,1,,,,,,6.59692,45.910421
2021-1248314,2021-06-17,000001,Vente,56800,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,18,,41,16.38,,,,,,,2,3,Dépendance,,0,,,,,,6.59692,45.910421
2021-1248554,2021-06-23,000002,Vente,1140,,,FREBOUGE D EN BAS,B060,74700,74089,Cordon,74,,,740890000B3894,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.593287,45.913894
2021-1248554,2021-06-23,000002,Vente,1140,,,FREBOUGE D EN BAS,B060,74700,74089,Cordon,74,,,740890000B3896,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,58,6.593095,45.914039
2021-1248734,2021-06-25,000001,Vente,120300,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,60,,81,30.53,,,,,,,2,3,Dépendance,,0,,,,,,6.602705,45.916455
2021-1248734,2021-06-25,000001,Vente,120300,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,60,,81,30.53,,,,,,,2,2,Appartement,34,2,,,,,,6.602705,45.916455
2021-1248734,2021-06-25,000001,Vente,120300,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602705,45.916455
2021-1249166,2021-07-10,000001,Vente,88800,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,26,,37,20.37,,,,,,,2,3,Dépendance,,0,,,,,,6.602705,45.916455
2021-1249166,2021-07-10,000001,Vente,88800,4830,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000B3429,,,26,,37,20.37,,,,,,,2,2,Appartement,21,1,,,,,,6.602705,45.916455
2021-1249422,2021-07-27,000001,Vente,550000,395,,CHE DU PONT DE LA FLEY,0159,74700,74089,Cordon,74,,,740890000A1200,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,538,6.598203,45.928859
2021-1249422,2021-07-27,000001,Vente,550000,,,L ABERIEUX,B001,74700,74089,Cordon,74,,,740890000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,4301,6.598265,45.929215
2021-1249422,2021-07-27,000001,Vente,550000,,,L ABERIEUX,B001,74700,74089,Cordon,74,,,740890000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,4301,6.598265,45.929215
2021-1249422,2021-07-27,000001,Vente,550000,,,L ABERIEUX,B001,74700,74089,Cordon,74,,,740890000A3077,,,,,,,,,,,,,0,,,,,P,prés,,,221,6.599635,45.929136
2021-1249422,2021-07-27,000001,Vente,550000,,,L ABERIEUX,B001,74700,74089,Cordon,74,,,740890000A3079,,,,,,,,,,,,,0,,,,,P,prés,,,5881,6.598683,45.928937
2021-1249422,2021-07-27,000001,Vente,550000,,,L ABERIEUX,B001,74700,74089,Cordon,74,,,740890000A3079,,,,,,,,,,,,,0,,,,,P,prés,,,6990,6.598683,45.928937
2021-1249575,2021-07-10,000001,Vente,110000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.59692,45.910421
2021-1249575,2021-07-10,000001,Vente,110000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,19,,45,21.2,,,,,,,2,3,Dépendance,,0,,,,,,6.59692,45.910421
2021-1249575,2021-07-10,000001,Vente,110000,220,,RTE DE FREBOUGE D EN HAUT,0092,74700,74089,Cordon,74,,,740890000B2657,,,19,,45,21.2,,,,,,,2,2,Appartement,32,2,,,,,,6.59692,45.910421
2021-1250024,2021-07-30,000001,Vente,248150,435,,RTE DU PORNAY,0163,74700,74089,Cordon,74,,,740890000B3806,,,15,,8,48.47,,,,,,,2,3,Dépendance,,0,,,,,,6.599454,45.916854
2021-1250024,2021-07-30,000001,Vente,248150,435,,RTE DU PORNAY,0163,74700,74089,Cordon,74,,,740890000B3806,,,15,,8,48.47,,,,,,,2,2,Appartement,50,3,,,,,,6.599454,45.916854
2021-1250024,2021-07-30,000001,Vente,248150,435,,RTE DU PORNAY,0163,74700,74089,Cordon,74,,,740890000B3806,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.599454,45.916854
2021-1250168,2021-08-17,000001,Vente,6000,,,CHARNES DEVANT,B026,74700,74089,Cordon,74,,,740890000B0899,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,32,6.581643,45.902411
2021-1250168,2021-08-17,000001,Vente,6000,,,CHARNES DEVANT,B026,74700,74089,Cordon,74,,,740890000B0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2486,6.580948,45.901913
2021-1250568,2021-09-15,000001,Vente,822000,,,FINGERES D EN BAS,B054,74700,74089,Cordon,74,,,740890000B3586,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,6.603519,45.914049
2021-1250613,2021-09-07,000003,Vente,242000,,,FINGERES D EN HAUT,B055,74700,74089,Cordon,74,,,740890000B3909,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.59708,45.911184
2021-1250613,2021-09-07,000003,Vente,242000,,,FINGERES D EN HAUT,B055,74700,74089,Cordon,74,,,740890000B3911,,,,,,,,,,,,,0,,,,,T,terres,,,601,6.597207,45.911246
2021-1250760,2021-09-22,000001,Vente,201000,1935,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2966,,,65,,76,45.71,,,,,,,2,2,Appartement,59,4,,,,,,6.599612,45.922645
2021-1250760,2021-09-22,000001,Vente,201000,1935,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2966,,,65,,76,45.71,,,,,,,2,3,Dépendance,,0,,,,,,6.599612,45.922645
2021-1250782,2021-09-30,000001,Vente,122500,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,16,,26,34.12,,,,,,,2,3,Dépendance,,0,,,,,,6.601012,45.914615
2021-1250782,2021-09-30,000001,Vente,122500,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,16,,26,34.12,,,,,,,2,2,Appartement,35,2,,,,,,6.601012,45.914615
2021-1250782,2021-09-30,000001,Vente,122500,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,16,,26,34.12,,,,,,,2,3,Dépendance,,0,,,,,,6.601012,45.914615
2021-1250904,2021-09-17,000001,Vente,318000,950,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A1690,,,1,56.66,11,,23,,,,,,3,3,Dépendance,,0,,,,,,6.602666,45.919296
2021-1250904,2021-09-17,000001,Vente,318000,950,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A1690,,,1,56.66,11,,23,,,,,,3,2,Appartement,58,3,,,,,,6.602666,45.919296
2021-1250904,2021-09-17,000001,Vente,318000,950,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A1690,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.602666,45.919296
2021-1250904,2021-09-17,000001,Vente,318000,950,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A1690,,,1,56.66,11,,23,,,,,,3,3,Dépendance,,0,,,,,,6.602666,45.919296
2021-1250904,2021-09-17,000001,Vente,318000,950,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A1690,,,1,56.66,11,,23,,,,,,3,3,Dépendance,,0,,,,,,6.602666,45.919296
2021-1251047,2021-09-22,000001,Vente,250000,580,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000A0054,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,656,6.622439,45.93263
2021-1251047,2021-09-22,000001,Vente,250000,580,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,6.622439,45.93263
2021-1251047,2021-09-22,000001,Vente,250000,,,LE CHATEAU,B028,74700,74089,Cordon,74,,,740890000A0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1920,6.622278,45.932996
2021-1251047,2021-09-22,000001,Vente,250000,,,LE CHATEAU,B028,74700,74089,Cordon,74,,,740890000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,727,6.622528,45.933073
2021-1251047,2021-09-22,000001,Vente,250000,,,LE CHATEAU,B028,74700,74089,Cordon,74,,,740890000A1680,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1045,6.622551,45.932679
2021-1251047,2021-09-22,000001,Vente,250000,,,LE CHATEAU,B028,74700,74089,Cordon,74,,,740890000A2170,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.622733,45.932316
2021-1251355,2021-09-29,000001,Vente,277000,,,FINGERES D EN HAUT,B055,74700,74089,Cordon,74,,,740890000B3910,,,,,,,,,,,,,0,,,,,T,terres,,,253,6.5969,45.911
2021-1251355,2021-09-29,000001,Vente,277000,,,FINGERES D EN HAUT,B055,74700,74089,Cordon,74,,,740890000B3912,,,,,,,,,,,,,0,,,,,T,terres,,,623,6.596862,45.910895
2021-1251389,2021-10-12,000001,Vente,1392,,,LES MIAZ,B080,74700,74089,Cordon,74,,,740890000A2062,,,,,,,,,,,,,0,,,,,T,terres,,,696,6.602865,45.922327
2021-1251529,2021-10-16,000001,Vente,3000,,,LA PUSAZ,B101,74700,74089,Cordon,74,,,740890000A3358,,,,,,,,,,,,,0,,,,,P,prés,,,978,6.611893,45.925798
2021-1251529,2021-10-16,000001,Vente,3000,,,LA PUSAZ,B101,74700,74089,Cordon,74,,,740890000A3362,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.611944,45.92602
2021-1251546,2021-10-14,000001,Vente,3150000,,,LES PARCHETS,B085,74700,74089,Cordon,74,,,740890000A0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1004,6.615192,45.921344
2021-1251546,2021-10-14,000001,Vente,3150000,,,LES PARCHETS,B085,74700,74089,Cordon,74,,,740890000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,1557,6.614916,45.921904
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3659,6.614568,45.921244
2021-1251546,2021-10-14,000001,Vente,3150000,257,,RTE DE CORDON DEVANT,0054,74700,74089,Cordon,74,,,740890000A0257,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,707,6.613937,45.921705
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1271,6.614181,45.920973
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1407,6.614088,45.920664
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.613631,45.921275
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,1469,6.613388,45.920938
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2790,6.613638,45.920642
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A2467,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.613419,45.922311
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A2470,,,,,,,,,,,,,0,,,,,T,terres,,,4825,6.614086,45.922028
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A2906,,,,,,,,,,,,,0,,,,,P,prés,,,4413,6.61394,45.921699
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A2909,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.613352,45.921705
2021-1251546,2021-10-14,000001,Vente,3150000,,,CORDON DEVANT,B039,74700,74089,Cordon,74,,,740890000A2910,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.613563,45.921488
2021-1251546,2021-10-14,000001,Vente,3150000,,,LES PARCHETS,B085,74700,74089,Cordon,74,,,740890000A3133,,,,,,,,,,,,,0,,,,,T,terres,,,453,6.613841,45.922257
2021-1251584,2021-10-15,000001,Vente,335600,3180,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000A2962,,,22,,31,81.44,,,,,,,2,3,Dépendance,,0,,,,,,6.609175,45.921799
2021-1251584,2021-10-15,000001,Vente,335600,3180,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000A2962,,,22,,31,81.44,,,,,,,2,2,Appartement,81,4,,,,,,6.609175,45.921799
2021-1251584,2021-10-15,000001,Vente,335600,3180,,RTE DE CORDON,0053,74700,74089,Cordon,74,,,740890000A2962,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.609175,45.921799
2021-1251761,2021-10-29,000001,Vente,162000,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,9,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.606861,45.918795
2021-1251761,2021-10-29,000001,Vente,162000,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,8,57.32,,,,,,,,,1,2,Appartement,61,3,,,,,,6.606861,45.918795
2021-1251761,2021-10-29,000001,Vente,162000,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606861,45.918795
2021-1251761,2021-10-29,000001,Vente,162000,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606861,45.918795
2021-1251863,2021-10-29,000001,Vente,173700,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,41,46.22,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.601012,45.914615
2021-1251863,2021-10-29,000001,Vente,173700,440,,RTE DE LA JORASSE,0101,74700,74089,Cordon,74,,,740890000B3432,,,41,46.22,6,,,,,,,,2,2,Appartement,25,2,,,,,,6.601012,45.914615
2021-1252024,2021-11-09,000001,Vente,623042,299,,RTE DES RICHES,0169,74700,74089,Cordon,74,,,740890000B3688,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,806,6.604265,45.912443
2021-1252024,2021-11-09,000001,Vente,623042,,,FINGERES D EN BAS,B054,74700,74089,Cordon,74,,,740890000B3819,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.604061,45.912468
2021-1253052,2021-12-14,000001,Vente,165530,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606861,45.918795
2021-1253052,2021-12-14,000001,Vente,165530,41,,RTE DES MIAZ,0125,74700,74089,Cordon,74,,,740890000A2997,,,4,24.72,,,,,,,,,1,2,Appartement,29,1,,,,,,6.606861,45.918795
2021-1253440,2021-12-22,000001,Vente,320000,,,FINGERES D EN BAS,B054,74700,74089,Cordon,74,,,740890000B3867,,,,,,,,,,,,,0,,,,,T,terres,,,529,6.60298,45.912812
2021-1253440,2021-12-22,000001,Vente,320000,,,FINGERES D EN BAS,B054,74700,74089,Cordon,74,,,740890000B3869,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.60343,45.912594
2021-1253440,2021-12-22,000001,Vente,320000,,,FINGERES D EN BAS,B054,74700,74089,Cordon,74,,,740890000B3870,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.603408,45.912645
2021-1253440,2021-12-22,000001,Vente,320000,,,RTE DES RICHES,0169,74700,74089,Cordon,74,,,740890000B3872,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.603052,45.912923
2021-1253440,2021-12-22,000001,Vente,320000,,,RTE DES RICHES,0169,74700,74089,Cordon,74,,,740890000B3873,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.603257,45.912711
