id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-877941,2020-09-29,000001,Vente,252750,58,,RUE ALBERT FILLIAERT,0410,62410,62464,Hulluch,62,,,62464000AB0273,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,241,2.813422,50.484161
2020-877941,2020-09-29,000001,Vente,252750,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.813638,50.484155
2020-877941,2020-09-29,000001,Vente,252750,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0292,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.813585,50.484075
2020-878643,2020-09-24,000001,Vente,264100,27,,VICTOR DUBOIS,1150,62410,62464,Hulluch,62,,,62464000AH0472,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,476,2.806858,50.489708
2020-878816,2020-10-30,000001,Vente,95000,43,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0208,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,586,2.822368,50.487272
2020-878816,2020-10-30,000001,Vente,95000,43,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.822368,50.487272
2020-878816,2020-10-30,000001,Vente,95000,43,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,2.822368,50.487272
2020-878824,2020-10-20,000001,Vente,120000,56,,RUE LOUIS CARLIER,0660,62410,62464,Hulluch,62,,,62464000AK0376,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,359,2.817518,50.484181
2020-878842,2020-10-12,000001,Vente,55575,14,,RUE D HARDELOT,0560,62410,62464,Hulluch,62,,,62464000AC0840,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,605,2.805681,50.485003
2020-878842,2020-10-12,000001,Vente,55575,14,,RUE D HARDELOT,0560,62410,62464,Hulluch,62,,,62464000AC0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,2.805681,50.485003
2020-879046,2020-11-03,000001,Vente,310000,71,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AA0032,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,355,2.81404,50.480278
2020-879046,2020-11-03,000001,Vente,310000,71,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AA0032,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1422,2.81404,50.480278
2020-879321,2020-11-17,000001,Vente,267950,7,,VICTOR DUBOIS,1150,62410,62464,Hulluch,62,,,62464000AH0484,,,,,,,,,,,,,0,1,Maison,151,2,S,sols,,,650,2.807957,50.490215
2020-879918,2020-11-30,000001,Vente,351900,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,573,2.814733,50.485978
2020-879918,2020-11-30,000001,Vente,351900,31,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,2.815004,50.485844
2020-879918,2020-11-30,000001,Vente,351900,31,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0130,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1121,2.815004,50.485844
2020-879918,2020-11-30,000001,Vente,351900,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0132,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.814773,50.485766
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AK0312,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,138,2.818274,50.484464
2020-880211,2020-12-03,000001,Vente,250000,1,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AK0314,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.818294,50.48438
2020-880261,2020-12-14,000001,Vente,290900,35,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0080,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1855,2.813185,50.485821
2020-880261,2020-12-14,000001,Vente,290900,35,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1855,2.813185,50.485821
2020-880261,2020-12-14,000001,Vente,290900,35,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1589,2.813185,50.485821
2020-880261,2020-12-14,000001,Vente,290900,35,,RUE DU GENERAL LECLERC,0500,62410,62464,Hulluch,62,,,62464000AB0080,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1589,2.813185,50.485821
2020-880363,2020-11-27,000001,Vente,48500,79,,RUE ROGER SALENGRO,0880,62410,62464,Hulluch,62,,,62464000AE0041,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,388,2.808827,50.492234
2020-880552,2020-12-24,000001,Vente,120000,32,,RUE HENRI FLAMENT,0590,62410,62464,Hulluch,62,,,62464000AH0235,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,376,2.812378,50.487226
2020-880574,2020-12-30,000001,Vente,136000,4,,RUE ELISA,0353,62410,62464,Hulluch,62,,,62464000AE0189,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,276,2.811096,50.490891
2020-881099,2020-01-03,000001,Vente,72662,9,,RTE DE VERMELLES,0980,62410,62464,Hulluch,62,,,62464000AC0880,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.80475,50.483941
2020-881099,2020-01-03,000001,Vente,72662,,,RTE DE VERMELLES,0980,62410,62464,Hulluch,62,,,62464000AC0899,,,,,,,,,,,,,0,,,,,S,sols,,,593,2.804633,50.484034
2020-881206,2020-01-16,000001,Vente,58396,,,RTE DE VERMELLES,0980,62410,62464,Hulluch,62,,,62464000AC0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.805514,50.48405
2020-881231,2020-01-23,000001,Vente,71600,24,,RUE D HARDELOT,0560,62410,62464,Hulluch,62,,,62464000AC0297,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,282,2.804807,50.484986
2020-881231,2020-01-23,000001,Vente,71600,24,,RUE D HARDELOT,0560,62410,62464,Hulluch,62,,,62464000AC0449,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.804583,50.484987
2020-881271,2020-01-24,000001,Vente,205000,16,,RUE LOUIS CARLIER,0660,62410,62464,Hulluch,62,,,62464000AK0099,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,409,2.815338,50.482252
2020-881445,2020-01-23,000001,Vente,66500,,,RTE DE VERMELLES,0980,62410,62464,Hulluch,62,,,62464000AC0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,2.80331,50.484904
2020-881460,2020-02-03,000001,Vente,68221,,,RUE DE SOTTEVILLE,0900,62410,62464,Hulluch,62,,,62464000AC0892,,,,,,,,,,,,,0,,,,,T,terres,,,338,2.803099,50.484688
2020-881460,2020-02-03,000001,Vente,68221,,,RTE DE VERMELLES,0980,62410,62464,Hulluch,62,,,62464000AC0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.803067,50.484762
2020-881488,2020-01-27,000001,Vente,95000,2,,RUE NOBEL,0820,62410,62464,Hulluch,62,,,62464000AE0092,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,198,2.810358,50.495959
2020-881509,2020-02-21,000001,Vente,281000,47,,RUE ALBERT FILLIAERT,0410,62410,62464,Hulluch,62,,,62464000AB0300,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,137,2.814483,50.483522
2020-881509,2020-02-21,000001,Vente,281000,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,479,2.814439,50.48344
2020-881524,2020-02-03,000001,Vente,63754,,,LE TERRAGE,B030,62410,62464,Hulluch,62,,,62464000AC0883,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.803822,50.483808
2020-881524,2020-02-03,000001,Vente,63754,,,RUE DE SOTTEVILLE,0900,62410,62464,Hulluch,62,,,62464000AC0886,,,,,,,,,,,,,0,,,,,T,terres,,,528,2.803596,50.483813
2020-881786,2020-03-12,000001,Vente,120000,,,LE VILLAGE,B033,62410,62464,Hulluch,62,,,62464000AI0298,,,,,,,,,,,,,0,,,,,S,sols,,,1111,2.818809,50.485244
2020-881921,2020-03-11,000001,Vente,235000,35,,CLOS DU MOULIN,A295,62410,62464,Hulluch,62,,,62464000AB0129,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,508,2.810098,50.486183
2020-882163,2020-05-13,000001,Vente,219048,43,,RUE ROGER SALENGRO,0880,62410,62464,Hulluch,62,,,62464000AH0370,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,46,2.80861,50.489819
2020-882163,2020-05-13,000001,Vente,219048,43,,RUE ROGER SALENGRO,0880,62410,62464,Hulluch,62,,,62464000AH0370,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,2.80861,50.489819
2020-882179,2020-05-04,000001,Vente,73629,,,IMP DE FECAMP,0421,62410,62464,Hulluch,62,,,62464000AC0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,2.803045,50.484595
2020-882179,2020-05-04,000001,Vente,73629,,,IMP DE FECAMP,0421,62410,62464,Hulluch,62,,,62464000AC0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.802786,50.484747
2020-882180,2020-05-22,000001,Vente,55000,73,,RUE DE DIXMUDE,0300,62410,62464,Hulluch,62,,,62464000AH0496,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,380,2.815041,50.48668
2020-882245,2020-05-20,000001,Vente,120000,1,B,PCH PETIT CHEMIN DE LA BASSEE,0100,62410,62464,Hulluch,62,,,62464000AH0169,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,585,2.814444,50.489449
2020-882245,2020-05-20,000001,Vente,120000,,,AU DESSUS DU CHEMIN VERT,B013,62410,62464,Hulluch,62,,,62464000AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.814757,50.489353
2020-882350,2020-05-18,000001,Vente,105257,5,,RUE DE LA FOSSE 13,0494,62410,62464,Hulluch,62,,,62464000AE0131,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,317,2.810051,50.490711
2020-882420,2020-05-14,000001,Vente,63788,,,RUE DE TROUVILLE,0961,62410,62464,Hulluch,62,,,62464000AC0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,2.803305,50.484496
2020-882420,2020-05-14,000001,Vente,63788,,,RUE DE TROUVILLE,0961,62410,62464,Hulluch,62,,,62464000AC0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.803535,50.484509
2020-882420,2020-05-14,000001,Vente,63788,,,RUE DE TROUVILLE,0961,62410,62464,Hulluch,62,,,62464000AC0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.803519,50.484427
2020-882506,2020-05-25,000001,Vente,127900,61,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AK0111,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,466,2.814724,50.481238
2020-882506,2020-05-25,000001,Vente,127900,61,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.814935,50.481176
2020-882539,2020-05-18,000001,Vente,51257,,,RUE DE TROUVILLE,0961,62410,62464,Hulluch,62,,,62464000AC0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.804227,50.48414
2020-882619,2020-05-29,000001,Vente,65572,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.804256,50.483926
2020-882619,2020-05-29,000001,Vente,65572,1,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0906,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.804197,50.48402
2020-882621,2020-05-29,000001,Vente,82500,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,2.803204,50.484317
2020-882621,2020-05-29,000001,Vente,82500,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.803479,50.484341
2020-882676,2020-05-29,000001,Vente,69109,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.803669,50.484037
2020-882676,2020-05-29,000001,Vente,69109,4,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0887,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.803555,50.484005
2020-882676,2020-05-29,000001,Vente,69109,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0903,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.803677,50.484071
2020-882676,2020-05-29,000001,Vente,69109,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0931,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.803635,50.484113
2020-882680,2020-06-16,000001,Vente,119500,19,,RUE EMILE BASLY,0080,62410,62464,Hulluch,62,,,62464000AK0126,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,2.815817,50.48061
2020-882883,2020-07-09,000001,Vente,247490,69,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AA0030,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,2.814033,50.480605
2020-882883,2020-07-09,000001,Vente,247490,69,,RUE PIERRE MALVOISIN,0850,62410,62464,Hulluch,62,,,62464000AA0030,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,391,2.814033,50.480605
2020-882915,2020-06-17,000001,Vente,253100,23,,VICTOR DUBOIS,1150,62410,62464,Hulluch,62,,,62464000AH0470,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,431,2.806508,50.489841
2020-882972,2020-06-29,000001,Vente,239000,75,,RUE ALBERT FILLIAERT,0410,62410,62464,Hulluch,62,,,62464000AB0255,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,212,2.81216,50.48427
2020-882972,2020-06-29,000001,Vente,239000,,,LES CHAMPS JARRET,B008,62410,62464,Hulluch,62,,,62464000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,336,2.811995,50.484176
2020-882975,2020-06-26,000001,Vente,110000,9,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0293,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,213,2.819916,50.48545
2020-882990,2020-07-02,000001,Vente,59287,,,RUE DE SOTTEVILLE,0900,62410,62464,Hulluch,62,,,62464000AC0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.803417,50.484169
2020-882990,2020-07-02,000001,Vente,59287,,,IMP D'ETRETAT,0401,62410,62464,Hulluch,62,,,62464000AC0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.803553,50.484211
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,413,2.825799,50.488112
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.825799,50.488112
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0141,,,,,,,,,,,,,0,,,,,J,jardins,,,419,2.825799,50.488112
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.825668,50.488003
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0142,,,,,,,,,,,,,0,,,,,P,prés,,,284,2.825668,50.488003
2020-883022,2020-06-23,000001,Vente,150000,,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0142,,,,,,,,,,,,,0,,,,,J,jardins,,,498,2.825668,50.488003
2020-883022,2020-06-23,000001,Vente,150000,40,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,854,2.825445,50.487953
2020-883022,2020-06-23,000001,Vente,150000,40,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0143,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,612,2.825445,50.487953
2020-883022,2020-06-23,000001,Vente,150000,40,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,J,jardins,,,612,2.825445,50.487953
2020-883022,2020-06-23,000001,Vente,150000,40,,RUE DE LA RAYERE,0860,62410,62464,Hulluch,62,,,62464000AI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,328,0,S,sols,,,854,2.825445,50.487953
2020-883211,2020-07-30,000001,Vente,118000,19,T,RUE ROGER SALENGRO,0880,62410,62464,Hulluch,62,,,62464000AH0013,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,566,2.808221,50.488521
2020-883212,2020-07-30,000001,Vente,213275,25,,VICTOR DUBOIS,1150,62410,62464,Hulluch,62,,,62464000AH0471,,,,,,,,,,,,,0,1,Maison,92,3,AB,terrains a bâtir,,,653,2.80651,50.489718
2020-883344,2020-08-07,000001,Vente,169000,5,,RUE LOUIS CARLIER,0660,62410,62464,Hulluch,62,,,62464000AK0025,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,334,2.817056,50.48455
2020-883497,2020-08-13,000001,Vente,195000,32,,CLOS DU MOULIN,A295,62410,62464,Hulluch,62,,,62464000AB0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,487,2.809565,50.48602
2020-883626,2020-09-01,000001,Vente,116000,37,,RUE HENRI FLAMENT,0590,62410,62464,Hulluch,62,,,62464000AH0234,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,325,2.811983,50.487242
2020-883813,2020-09-08,000001,Vente,125500,25,,RUE ROGER SALENGRO,0880,62410,62464,Hulluch,62,,,62464000AH0017,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,803,2.808219,50.488852
