siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708517,00013,18670851700013,O,1986-02-04,01,2019,,2021-10-27T08:04:36,true,4,,1,,RUE,DES ACACIAS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE KUTZENHAUSEN MERKWILLER,,,,94.91Z,NAFRev2,N,7.856536,48.934481,0.95,housenumber,1 Rue des Acacias 67250 Kutzenhausen,67254_0010_00001,G,1 RUE DES ACACIAS,
200092849,00013,20009284900013,O,1927-04-03,,,,2020-01-30T15:00:08,true,1,PRESBYTERE,,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1927-04-03,A,,,,,94.91Z,NAFRev2,N,7.858233,48.93354,0.82,street,Route de Soultz 67250 Kutzenhausen,67254_0261,G,ROUTE DE SOULTZ,
216702548,00019,21670254800019,O,1983-03-01,03,2019,,2021-10-27T08:09:55,true,4,,,,,,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702548,00027,21670254800027,O,1983-12-21,NN,,,2011-04-23T04:16:05,false,3,,1,,RUE,DE L ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC.,,,,85.20Z,NAFRev2,N,7.854991,48.933391,0.95,housenumber,1 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00001,G,1 RUE DE L ECOLE,
216702548,00035,21670254800035,O,1983-12-21,NN,,,2011-04-23T04:16:05,false,3,,,,RUE,DES MARRONNIERS OBERKU,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.841123,48.939153,0.74,street,Rue des Marronniers 67250 Kutzenhausen,67254_0190,G,RUE DES MARRONNIERS,
216702548,00043,21670254800043,O,1999-01-01,NN,,,2016-01-12T00:10:31,false,3,,1,,RUE,ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.854991,48.933391,0.86,housenumber,1 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00001,G,1 RUE DE L ECOLE,
216702548,00050,21670254800050,O,1999-12-25,NN,,,2018-11-02T10:21:03,false,3,MAIRIE,1,,RUE,DE L'ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2016-10-11,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,7.854991,48.933391,0.95,housenumber,1 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00001,G,1 RUE DE L ECOLE,
266702638,00013,26670263800013,O,1995-12-25,NN,,,2010-06-26T03:14:21,true,3,MAIRIE,1,,RUE,DE L'ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.854991,48.933391,0.95,housenumber,1 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00001,G,1 RUE DE L ECOLE,
296701956,00017,29670195600017,O,1983-08-10,NN,,,2013-05-18T02:22:54,true,4,MAIRIE,1,,RUE,DE L'ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.854991,48.933391,0.95,housenumber,1 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00001,G,1 RUE DE L ECOLE,
301602439,00038,30160243900038,O,1982-01-01,NN,,,,false,4,,21,,RUE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,7.833497,48.944913,0.64,street,Route de Lobsann 67250 Kutzenhausen,67254_0165,G,ROUTE DE LOBSANN,
304195969,00023,30419596900023,O,1994-01-01,NN,,,2008-01-04T19:28:55,true,3,,,,RTE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.833497,48.944913,0.83,street,Route de Lobsann 67250 Kutzenhausen,67254_0165,G,ROUTE DE LOBSANN,
307107706,00011,30710770600011,O,,NN,,,,true,1,,,,,,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,,,0,,,,,,
310599600,00015,31059960000015,O,1977-01-01,NN,,,,true,4,,4,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,70.2C,NAF1993,N,7.854391,48.93172,0.84,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
311281000,00019,31128100000019,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.851356,48.934682,0.41,housenumber,6 Rue du Vignoble 67250 Kutzenhausen,67254_0270_00006,G,6 RUE DU VIGNOBLE,
314465808,00017,31446580800017,O,,NN,,,,true,1,,189,,RUE,DU PUITS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,7.838759,48.952014,0.72,street,Rue du Puits 6 67250 Kutzenhausen,67254_53i5qh,G,RUE DU PUITS 6,
318712569,00025,31871256900025,O,1982-01-06,NN,,,,false,3,,9,,RUE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.6K,NAF1993,N,7.853698,48.931036,0.78,housenumber,9 Route de Woerth 67250 Kutzenhausen,67254_0280_00009,G,9 ROUTE DE WOERTH,
319206868,00022,31920686800022,O,,NN,,,,true,1,,3,,IMP,DES CHENES,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.1D,NAF1993,N,7.843166,48.941831,0.83,housenumber,3 Impasse des Chenes 67250 Kutzenhausen,67254_0055_00003,G,3 IMPASSE DES CHENES,
321401788,00021,32140178800021,O,1979-10-01,NN,,,2011-09-01T10:03:07,false,4,,5,,RUE,DE L ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,7.854487,48.933535,0.95,housenumber,5 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00005,G,5 RUE DE L ECOLE,
321401788,00039,32140178800039,O,2006-01-01,,,,2014-04-28T15:20:33,true,3,,5,,RUE,DE L ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.78B,NAFRev2,N,7.854487,48.933535,0.95,housenumber,5 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00005,G,5 RUE DE L ECOLE,
323471177,00010,32347117700010,O,,NN,,,,true,1,,,,,,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1985-09-05,F,,,,,81.21,NAP,N,,,0,,,,,,
324112416,00015,32411241600015,O,1982-03-22,NN,,,2006-10-27T01:27:30,true,3,,38,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.843133,48.942682,0.95,housenumber,38 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00038,G,38 RUE DES MINEURS,
324544006,00012,32454400600012,O,1982-05-15,NN,,,2010-04-18T04:06:52,true,5,,20,,RTE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,56.10A,NAFRev2,O,7.833497,48.944913,0.7,street,Route de Lobsann 67250 Kutzenhausen,67254_0165,G,ROUTE DE LOBSANN,
325553048,00019,32555304800019,O,1983-02-01,NN,,9602AA,2018-09-29T12:22:05,false,5,,5,,RUE,DOCTEUR DEUTSCH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02A,NAFRev2,O,7.841878,48.938245,0.94,housenumber,5 Rue du Docteur Deutsch 67250 Kutzenhausen,67254_0075_00005,G,5 RUE DU DOCTEUR DEUTSCH,
327065397,00017,32706539700017,O,1983-03-15,NN,,,2008-01-04T19:23:49,true,3,,26,,RUE,DES ACACIAS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.853146,48.936222,0.95,housenumber,26 Rue des Acacias 67250 Kutzenhausen,67254_0010_00026,G,26 RUE DES ACACIAS,
327393351,00017,32739335100017,O,1983-04-05,NN,,,2012-07-28T11:49:11,true,5,,,,,PUITS VI,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,7.838756,48.951891,0.92,street,Rue du Puits VI 67250 Kutzenhausen,67254_0241,G,RUE DU PUITS VI,
328120670,00018,32812067000018,O,,,,,,true,1,,8,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.858881,48.933896,0.84,housenumber,8 Route de Soultz 67250 Kutzenhausen,67254_0261_00008,G,8 ROUTE DE SOULTZ,
328727136,00017,32872713600017,O,,NN,,,,true,1,,6,,RUE,PRINCIPALE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,7.851356,48.934682,0.41,housenumber,6 Rue du Vignoble 67250 Kutzenhausen,67254_0270_00006,G,6 RUE DU VIGNOBLE,
329536924,00015,32953692400015,O,1984-03-18,NN,,,2017-02-16T03:53:23,true,4,,24,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.851689,48.932949,0.84,housenumber,24 Route de Woerth 67250 Kutzenhausen,67254_0280_00024,G,24 ROUTE DE WOERTH,
339572216,00010,33957221600010,O,,NN,,,,true,1,,2,,RUE,DE FELDBACH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,7.852883,48.930944,0.81,housenumber,2 Rue Feldbach 67250 Kutzenhausen,67254_0110_00002,G,2 RUE FELDBACH,
339737637,00019,33973763700019,O,,NN,,,,true,1,,8,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,55.3A,NAF1993,O,7.858881,48.933896,0.84,housenumber,8 Route de Soultz 67250 Kutzenhausen,67254_0261_00008,G,8 ROUTE DE SOULTZ,
340196419,00014,34019641900014,O,1986-12-01,NN,,,2008-11-07T01:00:12,false,3,PUITS VI,21,,RUE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,26.4C,NAFRev1,N,7.833497,48.944913,0.64,street,Route de Lobsann 67250 Kutzenhausen,67254_0165,G,ROUTE DE LOBSANN,
348185810,00044,34818581000044,O,2015-01-01,00,2019,,2021-10-27T08:38:31,true,2,CHEZ M JEAN CLAUDE HAGER,,,,35A ROUTE DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,94.99Z,NAFRev2,O,7.832897,48.94403,0.84,housenumber,35a Route de Lobsann 67250 Kutzenhausen,67254_0165_00035_a,G,35A ROUTE DE LOBSANN,
377816483,00038,37781648300038,O,2007-06-01,NN,,,2012-05-05T03:36:53,false,4,,25,A,RTE,DE LOBSAN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,O,7.833903,48.946313,0.8,housenumber,25a Route de Lobsann 67250 Kutzenhausen,67254_0165_00025_a,G,25A ROUTE DE LOBSANN,
379572753,00018,37957275300018,O,1990-10-01,,,,,false,4,,34,,RUE,DES ACACIAS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1996-01-01,F,CAWER ENGINEERING,,,,74.2C,NAF1993,N,7.852712,48.937239,0.95,housenumber,34 Rue des Acacias 67250 Kutzenhausen,67254_0010_00034,G,34 RUE DES ACACIAS,
379738990,00017,37973899000017,O,1990-11-05,NN,,,2008-11-08T00:36:22,false,4,,10,,RTE,DE PECHELBRONN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,7.838418,48.936818,0.87,housenumber,10 Route de Pechelbronn 67250 Kutzenhausen,67254_0215_00010,G,10 ROUTE DE PECHELBRONN,
379953383,00013,37995338300013,O,,NN,,,,true,1,,3,,RUE,DE LA FORET,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,87.07,NAP,N,7.842729,48.940211,0.95,housenumber,3 Rue de la Forèt 67250 Kutzenhausen,67254_0140_00003,G,3 RUE DE LA FORET,
379998073,00017,37999807300017,O,1990-07-23,NN,,,2018-01-16T08:04:59,true,3,KUTZENHAUSEN,4,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.854391,48.93172,0.84,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
383768447,00021,38376844700021,O,1993-12-29,NN,,,,false,3,,27,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.1D,NAF1993,N,7.842056,48.941547,0.95,housenumber,27 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00027,G,27 RUE DES MINEURS,
384135034,00013,38413503400013,O,1991-04-06,NN,,,2014-12-08T08:25:53,true,4,,3,,RUE,DUKLEINFELD,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,86.90D,NAFRev2,N,7.858899,48.93234,0.75,housenumber,3 Rue Kleinfeld 67250 Kutzenhausen,67254_0145_00003,G,3 RUE KLEINFELD,
384445078,00015,38444507800015,O,1992-01-01,NN,,,,true,1,,30,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,01.1A,NAF1993,N,7.856421,48.934008,0.85,housenumber,30 Route de Soultz 67250 Kutzenhausen,67254_0261_00030,G,30 ROUTE DE SOULTZ,
388828733,00013,38882873300013,O,1993-05-01,NN,,,2013-12-09T16:33:45,true,4,,26,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,7.85667,48.934538,0.85,housenumber,26 Route de Soultz 67250 Kutzenhausen,67254_0261_00026,G,26 ROUTE DE SOULTZ,
388828733,00021,38882873300021,O,1977-01-01,NN,,,2013-11-21T10:55:15,false,4,,1,,RUE,DES SAPINS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.853933,48.936701,0.94,housenumber,1 Rue des Sapins 67250 Kutzenhausen,67254_0255_00001,G,1 RUE DES SAPINS,
389407271,00011,38940727100011,O,1992-11-01,NN,,,,false,4,,23,,RTE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,70.2C,NAF1993,N,7.832251,48.94826,0.85,housenumber,23 Route de Lobsann 67250 Kutzenhausen,67254_0165_00023,G,23 ROUTE DE LOBSANN,
394599682,00025,39459968200025,O,1998-04-16,NN,,,2008-03-06T10:16:25,true,3,,4,,RUE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,60.2L,NAFRev1,O,7.854391,48.93172,0.78,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
394952949,00011,39495294900011,O,1984-01-01,NN,,,2012-12-14T10:36:08,true,4,,17,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.856239,48.933012,0.95,housenumber,17 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00017,G,17 RUE DU CURE KNAUER,
394952998,00018,39495299800018,O,,,,,,true,1,,4,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.857454,48.933594,0.95,housenumber,4 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00004,G,4 RUE DU CURE KNAUER,
394953046,00015,39495304600015,O,1980-10-01,NN,,,2016-02-15T11:24:13,true,4,,5,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,7.854104,48.931276,0.84,housenumber,5 Route de Woerth 67250 Kutzenhausen,67254_0280_00005,G,5 ROUTE DE WOERTH,
395349061,00014,39534906100014,O,1994-01-20,01,2019,,2021-10-27T08:23:27,true,3,,24,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.851689,48.932949,0.84,housenumber,24 Route de Woerth 67250 Kutzenhausen,67254_0280_00024,G,24 ROUTE DE WOERTH,
398907337,00016,39890733700016,O,1994-10-01,NN,,,,true,4,,26,,RUE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,55.3A,NAF1993,O,7.85667,48.934538,0.79,housenumber,26 Route de Soultz 67250 Kutzenhausen,67254_0261_00026,G,26 ROUTE DE SOULTZ,
403400831,00018,40340083100018,O,1996-01-01,NN,,,2014-11-18T08:39:46,false,4,,11,,RUE,CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,01.11Z,NAFRev2,N,7.858083,48.932719,0.9,housenumber,11 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00011,G,11 RUE DU CURE KNAUER,
403400831,00026,40340083100026,O,2012-01-01,,,,2021-02-23T11:27:42,true,1,,11,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,N,7.858083,48.932719,0.95,housenumber,11 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00011,G,11 RUE DU CURE KNAUER,
403430416,00012,40343041600012,O,1995-11-01,NN,,,,false,4,,2,,RTE,DE PECHELBRONN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.2Z,NAF1993,O,7.836769,48.936993,0.86,housenumber,2 Route de Pechelbronn 67250 Kutzenhausen,67254_0215_00002,G,2 ROUTE DE PECHELBRONN,
405130873,00012,40513087300012,O,1996-02-01,NN,,,2008-11-08T01:18:14,true,4,,2,,RUE,DE FELDBACH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,7.852883,48.930944,0.81,housenumber,2 Rue Feldbach 67250 Kutzenhausen,67254_0110_00002,G,2 RUE FELDBACH,
405161969,00010,40516196900010,O,1996-02-01,NN,,,2011-04-23T09:07:44,false,5,,1,A,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,7.857617,48.933756,0.95,housenumber,1a Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00001_a,G,1A RUE DU CURE KNAUER,
405161969,00028,40516196900028,O,2010-01-01,03,2019,4322AZ,2021-10-27T08:31:07,true,1,,2,,RTE,WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.22A,NAFRev2,O,7.854224,48.932463,0.8,housenumber,2 Route de Woerth 67250 Kutzenhausen,67254_0280_00002,G,2 ROUTE DE WOERTH,
408272581,00021,40827258100021,O,1996-09-14,NN,,,,true,1,,2,,RUE,MINEURS OBERKUTZENHAUSEN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,92.3H,NAF1993,N,7.840311,48.936201,0.75,housenumber,2 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00002,G,2 RUE DES MINEURS,
408427300,00012,40842730000012,O,1995-09-01,NN,,,2015-10-23T03:34:50,true,4,,2,,RUE,DES ROSSIGNOLS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,7.842759,48.939692,0.94,housenumber,2 Rue des Rossignols 67250 Kutzenhausen,67254_0245_00002,G,2 RUE DES ROSSIGNOLS,
409130937,00017,40913093700017,O,1993-01-01,NN,,,2006-03-23T05:02:02,true,3,,6,,RUE,DE FELDBACH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1K,NAFRev1,N,7.852667,48.930495,0.81,housenumber,6 Rue Feldbach 67250 Kutzenhausen,67254_0110_00006,G,6 RUE FELDBACH,
411178866,00017,41117886600017,O,1997-01-02,NN,,,2021-08-01T20:39:09,true,6,,,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,7.858233,48.93354,0.82,street,Route de Soultz 67250 Kutzenhausen,67254_0261,G,ROUTE DE SOULTZ,
412166969,00011,41216696900011,O,1997-04-30,NN,,,,true,1,,,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,O,7.852931,48.931655,0.82,street,Route de Woerth 67250 Kutzenhausen,67254_0280,G,ROUTE DE WOERTH,
421737164,00036,42173716400036,O,2014-01-17,02,2019,,2021-10-27T08:02:51,true,3,,8,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2015-10-19,A,AU TALMELIER,,,,56.10A,NAFRev2,N,7.858881,48.933896,0.84,housenumber,8 Route de Soultz 67250 Kutzenhausen,67254_0261_00008,G,8 ROUTE DE SOULTZ,
422073742,00013,42207374200013,O,1999-01-05,NN,,4321AB,2020-08-25T10:12:51,false,4,,40,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,43.21A,NAFRev2,O,7.843357,48.943268,0.95,housenumber,40 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00040,G,40 RUE DES MINEURS,
422073742,00021,42207374200021,O,2018-06-22,02,2019,4321AB,2021-10-27T08:03:17,true,1,OBERKUTZENHAUSEN,3,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,43.21A,NAFRev2,O,7.840416,48.937554,0.95,housenumber,3 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00003,G,3 RUE DES MINEURS,
422186403,00016,42218640300016,O,1999-03-01,NN,,,2008-01-05T00:17:41,true,3,OBERKUTZENHAUSEN,40,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.843357,48.943268,0.95,housenumber,40 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00040,G,40 RUE DES MINEURS,
422415810,00015,42241581000015,O,1999-03-01,NN,,,,true,1,,3,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.2C,NAF1993,N,7.857431,48.933451,0.95,housenumber,3 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00003,G,3 RUE DU CURE KNAUER,
424249613,00011,42424961300011,O,1999-06-19,NN,,,2008-01-05T00:54:29,true,3,,30,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.856421,48.934008,0.85,housenumber,30 Route de Soultz 67250 Kutzenhausen,67254_0261_00030,G,30 ROUTE DE SOULTZ,
424581635,00010,42458163500010,O,1999-10-15,NN,,,2008-01-05T20:47:15,true,3,,4,,RUE,WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.854391,48.93172,0.74,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
425046703,00020,42504670300020,O,2003-08-01,NN,,4332AB,2021-11-04T08:45:19,true,5,,6,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,43.32A,NAFRev2,O,7.840936,48.937308,0.95,housenumber,6 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00006,G,6 RUE DES MINEURS,
428018238,00017,42801823800017,O,1968-01-01,NN,,,2008-01-05T01:21:26,true,3,,12,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.855987,48.933144,0.95,housenumber,12 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00012,G,12 RUE DU CURE KNAUER,
428592448,00016,42859244800016,O,2000-01-01,NN,,,2008-01-05T20:50:00,true,3,,1,A,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.857617,48.933756,0.95,housenumber,1a Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00001_a,G,1A RUE DU CURE KNAUER,
429145550,00019,42914555000019,O,1989-06-13,NN,,,2017-05-04T02:28:06,true,4,,1,,PL,DE L EGLISE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.856638,48.933988,0.83,housenumber,1 Place de l’Eglise 67250 Kutzenhausen,67254_0099_00001,G,1 PLACE DE L EGLISE,
429877111,00022,42987711100022,O,2004-10-01,NN,,,2014-06-10T16:34:30,true,4,,8,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,56.10A,NAFRev2,O,7.858881,48.933896,0.84,housenumber,8 Route de Soultz 67250 Kutzenhausen,67254_0261_00008,G,8 ROUTE DE SOULTZ,
430639021,00012,43063902100012,O,1989-01-01,NN,,,2008-01-05T01:55:03,true,3,,13,,RUE,DES MINEURS,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.840627,48.93954,0.95,housenumber,13 Rue des Mineurs 67250 Kutzenhausen,67254_0205_00013,G,13 RUE DES MINEURS,
433342607,00028,43334260700028,O,2019-12-01,,,,2019-12-24T15:27:06,false,1,CITE LEBEL,,,RTE,DE LOBSANN,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,7.833497,48.944913,0.83,street,Route de Lobsann 67250 Kutzenhausen,67254_0165,G,ROUTE DE LOBSANN,
438392789,00022,43839278900022,O,2011-09-01,11,2019,,2021-10-27T08:17:27,true,2,,4,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,49.41A,NAFRev2,O,7.854391,48.93172,0.84,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
440050623,00014,44005062300014,O,1987-07-01,NN,,,2018-10-13T03:56:51,true,5,,8,,RUE,DU FELDBACH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,7.85259,48.930148,0.76,housenumber,8 Rue Feldbach 67250 Kutzenhausen,67254_0110_00008,G,8 RUE FELDBACH,
440273456,00010,44027345600010,O,2001-12-12,NN,,,2009-07-28T11:29:16,true,3,,7,,RUE,DE L ECOLE,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.85406,48.933641,0.95,housenumber,7 Rue de l’Ecole 67250 Kutzenhausen,67254_0080_00007,G,7 RUE DE L ECOLE,
440978864,00021,44097886400021,O,2002-07-01,12,2019,,2021-10-27T08:21:02,true,4,,4,,RTE,DE WOERTH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.854391,48.93172,0.84,housenumber,4 Route de Woerth 67250 Kutzenhausen,67254_0280_00004,G,4 ROUTE DE WOERTH,
442034997,00019,44203499700019,O,1995-01-01,NN,,,2016-02-23T03:19:29,true,4,,10,,RUE,DU DOCTEUR DEUTSCH,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.50Z,NAFRev2,N,7.841982,48.939104,0.95,housenumber,10 Rue du Docteur Deutsch 67250 Kutzenhausen,67254_0075_00010,G,10 RUE DU DOCTEUR DEUTSCH,
442496824,00016,44249682400016,O,2002-06-01,NN,,,2006-10-31T03:25:31,true,3,,13,,RUE,DU CURE KNAUER,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,7.856684,48.932907,0.95,housenumber,13 Rue du Curé Knauer 67250 Kutzenhausen,67254_0070_00013,G,13 RUE DU CURE KNAUER,
443061445,00013,44306144500013,O,2002-08-05,02,2019,,2021-10-27T08:23:45,true,4,,26,,RTE,DE SOULTZ,67250,KUTZENHAUSEN,,,67254,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,56.10A,NAFRev2,O,7.85667,48.934538,0.85,housenumber,26 Route de Soultz 67250 Kutzenhausen,67254_0261_00026,G,26 ROUTE DE SOULTZ,