siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095570719,00013,09557071900013,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
095672697,00018,09567269700018,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
095770699,00023,09577069900023,O,1983-12-28,NN,,,2012-07-28T10:43:11,true,4,,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
095971131,00016,09597113100016,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
095975728,00015,09597572800015,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1972-09-01,F,,,,,67.04,NAP,N,,,0,,,,,,
095976536,00029,09597653600029,O,,,,,,true,1,,,,LD,OUSSE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,67.08,NAP,N,-0.303196,43.291393,0.92,street,Rue de l'Ousse 64320 Idron,64269_1240,G,RUE DE L OUSSE,
096001821,00014,09600182100014,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
096172424,00010,09617242400010,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096270749,00037,09627074900037,O,,,,,,true,1,,,,RTE,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.307913,43.287654,0.39,street,Route de Lée 64320 Idron,64269_1080,G,ROUTE DE LEE,
096274493,00012,09627449300012,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
096274501,00012,09627450100012,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
096474853,00015,09647485300015,O,1964-01-01,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096571328,00010,09657132800010,O,,NN,,,,true,1,,49,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,O,-0.30333,43.300789,0.82,housenumber,49 Avenue du Béarn 64320 Idron,64269_0620_00049,G,49 AVENUE DU BEARN,
096572490,00017,09657249000017,O,,NN,,,,true,1,,,,RTE,DE TARBES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,-0.316366,43.301958,0.81,street,Route de Tarbes 64320 Idron,64269_0111,G,ROUTE DE TARBES,
096674791,00015,09667479100015,O,,,,,,true,1,,,,AV,DE BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-0.2934,43.29916,0.56,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
096770680,00021,09677068000021,O,,NN,,,,true,1,,,,,SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.09,NAP,N,-0.304752,43.290089,0.35,street,Impasse des Chardonnerets 64320 Idron,64269_0845,G,IMPASSE DES CHARDONNERETS,
096970108,00021,09697010800021,O,,,,,,true,1,,,,,QUARTIER SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
096971981,00012,09697198100012,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,38.40,NAP,N,,,0,,,,,,
096973896,00028,09697389600028,O,,,,,,true,1,,,,,SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.304752,43.290089,0.35,street,Impasse des Chardonnerets 64320 Idron,64269_0845,G,IMPASSE DES CHARDONNERETS,
097073498,00012,09707349800012,O,1968-01-01,,,,2011-04-28T00:10:36,false,4,,,,AV,BEAUSOLEIL,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,-0.315367,43.299478,0.69,street,Avenue Beau Soleil 64320 Idron,64269_0640,G,AVENUE BEAU SOLEIL,
097073498,00020,09707349800020,O,2003-03-01,NN,,,2006-10-26T23:38:34,true,3,,5,,AV,ARRAYO PARK,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,-0.317261,43.298327,0.84,interpolation,5 Avenue Arrayo Park 64320 Idron,,G,3 AVENUE ARRAYO PARK,
097171185,00016,09717118500016,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
097173744,00018,09717374400018,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-0.311012,43.290285,0.95,street,Rue de l'Industrie 64320 Idron,64269_0990,G,RUE DE L INDUSTRIE,
097270128,00016,09727012800016,O,,,,,,true,1,,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
097270557,00024,09727055700024,O,1984-01-01,NN,,,2008-01-04T18:11:41,true,3,,53,,AV,PIERRE DE BELSUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30689,43.298364,0.87,housenumber,53 Avenue Pierre de Belsunce 64320 Idron,64269_1320_00053,G,53 AVENUE PIERRE DE BELSUNCE,
097280879,00020,09728087900020,O,,,,,,true,1,,,,LOT,SOUBAGNET OUSSE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,70.2C,NAF1993,N,-0.303196,43.291393,0.31,street,Rue de l'Ousse 64320 Idron,64269_1240,G,RUE DE L OUSSE,
216402693,00016,21640269300016,O,1983-03-01,12,2018,,2020-08-25T10:18:27,true,4,,4,,AV,DES PYRENEES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.307029,43.293568,0.84,housenumber,4 Avenue des Pyrénées 64320 Idron,64269_1360_00004,G,4 AVENUE DES PYRENEES,
216402693,00024,21640269300024,O,1983-12-21,12,2018,,2020-08-25T10:18:27,false,3,,,,AV,PIERRE DE BELZUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.312101,43.289705,0.33,street,Avenue de Beaumont 64320 Idron,64269_0630,G,AVENUE DE BEAUMONT,
216402693,00032,21640269300032,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,4,,,,,IDRON-LEE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.307913,43.287654,0.81,street,Route de Lée 64320 Idron,64269_1080,G,ROUTE DE LEE,
216402693,00040,21640269300040,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,5,,,,,IDRON-OUSSE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.303196,43.291393,0.83,street,Rue de l'Ousse 64320 Idron,64269_1240,G,RUE DE L OUSSE,
216402693,00057,21640269300057,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,4,,,,,IDRON-SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.304752,43.290089,0.54,street,Impasse des Chardonnerets 64320 Idron,64269_0845,G,IMPASSE DES CHARDONNERETS,
266402569,00013,26640256900013,O,1983-03-01,NN,,,2020-06-11T09:51:37,true,4,MAIRIE,4,,AV,DES PYRENEES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,-0.307029,43.293568,0.84,housenumber,4 Avenue des Pyrénées 64320 Idron,64269_1360_00004,G,4 AVENUE DES PYRENEES,
266406875,00010,26640687500010,O,1997-07-15,NN,,,2007-09-07T09:18:42,false,3,MAIRIE,4,,AV,DES PYRENEES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2006-12-25,F,CCAS,,,,85.3K,NAFRev1,N,-0.307029,43.293568,0.84,housenumber,4 Avenue des Pyrénées 64320 Idron,64269_1360_00004,G,4 AVENUE DES PYRENEES,
296402167,00013,29640216700013,O,1979-03-20,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,4,,AV,DES PYRENEES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.307029,43.293568,0.84,housenumber,4 Avenue des Pyrénées 64320 Idron,64269_1360_00004,G,4 AVENUE DES PYRENEES,
300148582,00020,30014858200020,O,,NN,,,,true,1,,,,CHE,DE LEE LD OUSSE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-0.303196,43.291393,0.53,street,Rue de l'Ousse 64320 Idron,64269_1240,G,RUE DE L OUSSE,
300267010,00027,30026701000027,O,1983-10-01,NN,,,2007-01-16T14:54:12,false,3,,,,LOT,DE SOUZA,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0K,NAFRev1,N,-0.322142,43.296133,0.38,locality,Lotissement Beth Soureilh 4 64320 Idron,64269_a107,G,LOTISSEMENT BETH SOUREILH 4,
300558509,00018,30055850900018,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,ECOLE D'IDRON,,,,GROUPE SCOLAIRE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
300589546,00013,30058954600013,O,,NN,,,,true,1,,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,51.4R,NAF1993,O,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
300682804,00012,30068280400012,O,,,,,,true,1,,,,RUE,DU BOURG,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.311802,43.28947,0.95,street,Rue du Bourg 64320 Idron,64269_0700,G,RUE DU BOURG,
300685195,00012,30068519500012,O,1973-01-01,NN,,,,true,1,,,,,SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,70.2C,NAF1993,N,-0.304752,43.290089,0.35,street,Impasse des Chardonnerets 64320 Idron,64269_0845,G,IMPASSE DES CHARDONNERETS,
300874328,00010,30087432800010,O,1974-01-01,NN,,,2014-07-08T00:10:58,true,4,,,,CHE,DE L'OUSSERE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.12Z,NAFRev2,N,-0.288119,43.300711,0.84,locality,Chemin de l'Oussere 64320 Idron,64269_1250,G,CHEMIN DE L OUSSERE,
301067773,00020,30106777300020,O,,NN,,,,true,1,,11,,CHE,DES CRETES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,92.6C,NAF1993,N,-0.311069,43.293165,0.84,housenumber,11 Chemin des Crêtes 64320 Idron,64269_0875_00011,G,11 CHEMIN DES CRETES,
301190534,00042,30119053400042,O,2021-01-01,,,,2021-04-24T12:41:02,true,1,,3,,RUE,DE CHALY,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.41Z,NAFRev2,N,-0.314955,43.286114,0.95,housenumber,3 Rue de Chaly 64320 Idron,64269_0841_00003,G,3 RUE DE CHALY,
301287439,00014,30128743900014,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
301288817,00028,30128881700028,O,,NN,,,,true,1,,,,CHE,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4A,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
301625398,00013,30162539800013,O,,NN,,,,true,1,,4,,CHE,RECHOU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,O,-0.317965,43.288662,0.8,housenumber,4 Chemin Rechou 64320 Idron,64269_1390_00004,G,4 CHEMIN RECHOU,
301791745,00013,30179174500013,O,1900-01-01,NN,,,2008-01-04T19:16:45,true,3,,,,,MAIRIE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301940011,00655,30194001100655,O,1999-10-29,NN,,,2017-01-29T03:34:55,false,7,ZONE ACTIPOLE,,,RTE,NATIONALE 117,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
302493929,00012,30249392900012,O,,,,,,true,1,,,,AV,PIERRE DE BELSUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,-0.310731,43.290629,0.86,street,Avenue Pierre de Belsunce 64320 Idron,64269_1320,G,AVENUE PIERRE DE BELSUNCE,
302655931,00020,30265593100020,O,1981-01-01,NN,,,2007-02-12T13:37:34,true,4,,,,,LA PRAIRIE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0K,NAF1993,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
303330799,00030,30333079900030,O,1988-08-31,NN,,,2014-07-08T00:11:57,true,4,,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
303639744,00018,30363974400018,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
303809511,00023,30380951100023,O,1997-01-01,NN,,,2008-05-19T10:23:41,true,1,,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
303824452,00039,30382445200039,O,1983-01-01,NN,,,2014-07-08T00:12:13,true,4,,22,,LOT,ARROUTUROUS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,14.13Z,NAFRev2,N,-0.310239,43.297558,0.83,housenumber,22 Lotissement des Arrouturous 64320 Idron,64269_a003_00022,G,22 LOTISSEMENT DES ARROUTUROUS,
304229586,00033,30422958600033,O,1984-07-11,NN,,,2008-11-07T00:19:51,true,5,,,,CHE,DE RECHOU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3F,NAFRev1,N,-0.317856,43.289131,0.61,street,Chemin Rechou 64320 Idron,64269_1390,G,CHEMIN RECHOU,
304259955,00033,30425995500033,O,1996-03-18,NN,,,2006-11-25T09:17:11,true,1,,20,,AV,DE BEAUMONT,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-0.324898,43.290688,0.84,housenumber,20 Avenue de Beaumont 64320 Idron,64269_0630_00020,G,20 AVENUE DE BEAUMONT,
304344450,00016,30434445000016,O,1975-01-01,NN,,,2008-11-07T00:20:01,false,4,,,,CHE,RECHOU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.317856,43.289131,0.77,street,Chemin Rechou 64320 Idron,64269_1390,G,CHEMIN RECHOU,
304344450,00024,30434445000024,O,2003-10-03,NN,,,2010-04-18T03:25:58,true,4,,35,,AV,DE BEAUMONT,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,-0.320298,43.289985,0.84,housenumber,35 Avenue de Beaumont 64320 Idron,64269_0630_00035,G,35 AVENUE DE BEAUMONT,
304497852,03095,30449785203095,O,2007-04-01,31,2018,,2020-08-25T10:22:52,false,2,ESPACE 117 - IDRON,37,,RTE,DE TARBES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,-0.307785,43.299665,0.84,housenumber,37 Route de Tarbes 64320 Idron,64269_0111_00037,G,37 ROUTE DE TARBES,
304782345,00041,30478234500041,O,2009-01-26,,,,2021-02-23T10:36:54,true,1,,75,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,70.22Z,NAFRev2,N,-0.308657,43.301683,0.82,housenumber,75 Avenue du Béarn 64320 Idron,64269_0620_00075,G,75 AVENUE DU BEARN,
304862287,00022,30486228700022,O,2014-03-03,,,,2015-01-27T08:44:23,true,2,10 LOT L ERMITAGE,,,CHE,DE LA CAMPAGNE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.23Z,NAFRev2,N,-0.308785,43.287231,0.85,street,Chemin de la Campagne 64320 Idron,64269_0770,G,CHEMIN DE LA CAMPAGNE,
305177545,02018,30517754502018,O,2009-12-17,NN,,,2014-06-14T00:05:34,false,3,,51,,RTE,DE TARBES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2012-05-26,F,LEDEAR CENTRE AUTO,,,,45.32Z,NAFRev2,O,-0.300244,43.297569,0.84,housenumber,51 Route de Tarbes 64320 Idron,64269_0111_00051,G,51 ROUTE DE TARBES,
305328338,00010,30532833800010,O,,NN,,,,true,1,,,,RUE,DE L'INDUSTRIE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.311012,43.290285,0.95,street,Rue de l'Industrie 64320 Idron,64269_0990,G,RUE DE L INDUSTRIE,
305860900,00029,30586090000029,O,,,,,,true,1,,,,RTE,DE MORLAAS-SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
305861742,00024,30586174200024,O,,NN,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306304254,00023,30630425400023,O,1981-09-01,NN,,,,false,4,CENTRE ACTIPOLE,,,RTE,NATIONALE 117,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
306478298,00038,30647829800038,O,,NN,,,,true,1,,,,RUE,DE PEYREBLANQUE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-0.30573,43.296511,0.95,street,Rue de Peyreblanque 64320 Idron,64269_1300,G,RUE DE PEYREBLANQUE,
306673252,00012,30667325200012,O,,,,,,true,1,,,,RUE,DU CAMP,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.302481,43.298394,0.78,street,Avenue du Camp 64320 Idron,64269_0760,G,AVENUE DU CAMP,
306697038,00017,30669703800017,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE LEE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,4.1495652,50.2469994,0.7,poi,Route Nationale Le Faubourg (Pont) Cousolre,https://osm.org/way/329303356,G,,
307898726,00020,30789872600020,O,1900-01-01,NN,,,2006-12-15T00:16:25,false,3,,,,LD,SENDETS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,-0.304752,43.290089,0.35,street,Impasse des Chardonnerets 64320 Idron,64269_0845,G,IMPASSE DES CHARDONNERETS,
307983155,00028,30798315500028,O,1981-03-16,NN,,,2008-11-07T00:23:14,true,4,LOTISSEMENT DAUGAS,,,AV,BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2N,NAFRev1,O,-0.2934,43.29916,0.73,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
308153980,00013,30815398000013,O,1976-01-01,NN,,,2014-06-14T00:14:10,true,5,,,,LOT,LACAMPAGNE RTE DE LEE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.73Z,NAFRev2,O,-0.308785,43.287231,0.45,street,Chemin de la Campagne 64320 Idron,64269_0770,G,CHEMIN DE LA CAMPAGNE,
308928241,00014,30892824100014,O,,NN,,,,true,1,,20,,CHE,RECHOU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,51.1R,NAF1993,N,-0.32066,43.289367,0.81,housenumber,20 Chemin Rechou 64320 Idron,64269_1390_00020,G,20 CHEMIN RECHOU,
309378743,00020,30937874300020,O,,,,,,true,1,,,,,RN 117,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.316491,43.301923,0.68,street,N 117 64320 Idron,64269_0828,G,N 117,
309494722,00015,30949472200015,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.73,NAP,N,,,0,,,,,,
310011051,00029,31001105100029,O,1990-01-01,NN,,,2006-11-25T09:25:38,true,3,,9,,,CLOS DE LA SAULEE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,N,-0.298954,43.2988,0.95,housenumber,9 Clos de la Saulee 64320 Idron,64269_a020_00009,G,9 CLOS DE LA SAULEE,
310023627,00022,31002362700022,O,1991-03-01,NN,,,2006-10-27T00:24:37,false,3,,1,,AV,PYRENEES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,85.1C,NAFRev1,N,-0.306388,43.293659,0.81,housenumber,1 Avenue des Pyrénées 64320 Idron,64269_1360_00001,G,1 AVENUE DES PYRENEES,
310023627,00030,31002362700030,O,2006-07-03,,,,2010-01-19T07:57:54,false,3,,30,,RTE,DE TARBES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.21Z,NAFRev2,N,-0.305453,43.298698,0.84,housenumber,30 Route de Tarbes 64320 Idron,64269_0111_00030,G,30 ROUTE DE TARBES,
310023627,00048,31002362700048,O,2009-11-30,,,,2014-02-20T12:17:56,true,2,,27,,AV,PIERRE DE BELSUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-0.306922,43.295441,0.87,housenumber,27 Avenue Pierre de Belsunce 64320 Idron,64269_1320_00027,G,27 AVENUE PIERRE DE BELSUNCE,
310289103,00445,31028910300445,O,1985-03-21,NN,,,,false,4,RN 117,,,RUE,DU CAMP,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,-0.302481,43.298394,0.78,street,Avenue du Camp 64320 Idron,64269_0760,G,AVENUE DU CAMP,
310752951,00015,31075295100015,O,1977-01-01,,,,2014-07-08T00:15:14,true,5,IDRON,6,,AV,DES ARROUTUROUS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,-0.309323,43.295138,0.85,housenumber,6 Avenue des Arrouturous 64320 Idron,64269_0530_00006,G,6 AVENUE DES ARROUTUROUS,
310868351,00019,31086835100019,O,1977-01-01,NN,,,,true,1,,,,,LE HAMEAU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-0.308358,43.294872,0.92,street,Lotissement le Hameau 64320 Idron,64269_a027,G,LOTISSEMENT LE HAMEAU,
311108641,00029,31110864100029,O,,NN,,,,true,1,,,,CHE,DE L'OUSSERE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,81.21,NAP,N,-0.288119,43.300711,0.84,locality,Chemin de l'Oussere 64320 Idron,64269_1250,G,CHEMIN DE L OUSSERE,
311174783,00036,31117478300036,O,1996-01-15,NN,,,2014-07-08T00:15:28,true,4,,5,,IMP,DE CHALY,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,O,-0.315522,43.286214,0.63,housenumber,5 Rue de Chaly 64320 Idron,64269_0841_00005,G,5 RUE DE CHALY,
311607071,00082,31160707100082,O,2008-05-01,,,,2009-07-09T14:13:24,false,2,,5,,RUE,DU HONDAIS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90D,NAFRev2,N,-0.324299,43.289483,0.95,housenumber,5 Rue du Hondaïs 64320 Idron,64269_0956_00005,G,5 RUE DU HONDAIS,
311750608,00029,31175060800029,O,1984-03-08,NN,,,2006-12-15T00:17:30,false,3,,,,RTE,DE TARBES,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,85.1C,NAF1993,N,-0.316366,43.301958,0.81,street,Route de Tarbes 64320 Idron,64269_0111,G,ROUTE DE TARBES,
312056633,00018,31205663300018,O,,NN,,,,true,1,,,,,RTE DU CAMP,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,22.2G,NAF1993,N,-0.302481,43.298394,0.7,street,Avenue du Camp 64320 Idron,64269_0760,G,AVENUE DU CAMP,
312590045,00034,31259004500034,O,,NN,,,,true,1,,,,CHE,DE L ARRIOU,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2A,NAF1993,N,-0.314426,43.287213,0.83,street,Chemin de l'Arriou 64320 Idron,64269_0518,G,CHEMIN DE L ARRIOU,
312702509,00018,31270250900018,O,1978-01-01,NN,,,2006-11-25T09:30:55,true,4,,,,AV,PIERRE BELZUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
312702517,00011,31270251700011,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312707847,00017,31270784700017,O,1978-01-01,NN,,,2008-11-07T00:27:52,true,5,,,,AV,PIERRE DE BELSUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.4C,NAFRev1,N,-0.310731,43.290629,0.86,street,Avenue Pierre de Belsunce 64320 Idron,64269_1320,G,AVENUE PIERRE DE BELSUNCE,
312725302,00011,31272530200011,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312939085,00022,31293908500022,O,1983-12-28,NN,,,2008-11-07T00:28:07,false,3,LD LE HAMEAU,,,AV,DU BEARN,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.1A,NAFRev1,O,-0.2934,43.29916,0.79,street,Avenue du Béarn 64320 Idron,64269_0620,G,AVENUE DU BEARN,
313095432,00016,31309543200016,O,1978-01-01,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313217226,00023,31321722600023,O,,,,,,true,1,,,,LD,LEE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.307913,43.287654,0.91,street,Route de Lée 64320 Idron,64269_1080,G,ROUTE DE LEE,
314098427,00029,31409842700029,O,,,,,,true,1,,,,,,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314114232,00023,31411423200023,O,2000-01-03,NN,,,,true,1,,17,,AV,CAMP,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,N,-0.299417,43.300841,0.77,housenumber,17 Avenue du Camp 64320 Idron,64269_0760_00017,G,17 AVENUE DU CAMP,
314162512,00029,31416251200029,O,,NN,,,,true,1,,14,,RUE,DES MOULINS,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,O,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
314239443,00018,31423944300018,O,,NN,,,,true,1,,,,RUE,PIERRE DE BELZUNCE,64320,IDRON,,,64269,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-0.309486,43.2916703,0.71,poi,Avenue Pierre de Belsunce (Pont) Idron,https://osm.org/way/41960315,G,,