id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-261404,2020-05-29,000001,Vente,128000,1,,GUERN AN BLOCH,B117,22200,22156,Moustéru,22,,,221560000C0192,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1355,-3.213135,48.52404
2020-261404,2020-05-29,000001,Vente,128000,,,LIORS AR LEUR,B153,22200,22156,Moustéru,22,,,22156000ZI0035,,,,,,,,,,,,,0,,,,,S,sols,,,780,-3.212731,48.523864
2020-261404,2020-05-29,000001,Vente,128000,,,LIORS AR LEUR,B153,22200,22156,Moustéru,22,,,22156000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,3489,-3.212731,48.523864
2020-261404,2020-05-29,000001,Vente,128000,,,LIORS AR LEUR,B153,22200,22156,Moustéru,22,,,22156000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,9291,-3.212731,48.523864
2020-261488,2020-06-12,000002,Vente,29000,1,,BEGAGNON,B040,22200,22156,Moustéru,22,,,221560000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,870,-3.214338,48.524537
2020-261488,2020-06-12,000002,Vente,29000,,,BEGAGNON,B040,22200,22156,Moustéru,22,,,221560000C0788,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.214503,48.524356
2020-261496,2020-06-03,000001,Vente,64800,10,,RUE DU FINIOU,0022,22200,22156,Moustéru,22,,,221560000C0355,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,225,-3.239663,48.515941
2020-261670,2020-07-09,000001,Vente,43000,3,,KERGONIANT,B130,22200,22156,Moustéru,22,,,221560000A0393,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,200,-3.250817,48.531926
2020-261670,2020-07-09,000001,Vente,43000,5137,A,KERGONIANT,B130,22200,22156,Moustéru,22,,,22156000ZO0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-3.250709,48.531795
2020-261670,2020-07-09,000001,Vente,43000,5137,A,KERGONIANT,B130,22200,22156,Moustéru,22,,,22156000ZO0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1360,-3.250709,48.531795
2020-261888,2020-08-05,000001,Echange,22108,,,NEZ AN BOUILLON,B192,22200,22156,Moustéru,22,,,22156000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,7990,-3.248039,48.535126
2020-261888,2020-08-05,000001,Echange,22108,,,PARC JOUEN HUELLAN,B335,22200,22156,Moustéru,22,,,22156000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,6247,-3.244546,48.520799
2020-261888,2020-08-05,000001,Echange,22108,,,PARC JOUEN HUELLAN,B335,22200,22156,Moustéru,22,,,22156000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,12493,-3.244546,48.520799
2020-261888,2020-08-05,000001,Echange,22108,,,PARC HOUERN,B328,22200,22156,Moustéru,22,,,22156000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,17250,-3.250011,48.524815
2020-262026,2020-09-10,000001,Vente,228,12,,LE BONGOAT,B047,22200,22156,Moustéru,22,,,22156000ZR0109,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,437,-3.229515,48.528819
2020-262210,2020-09-28,000001,Vente,12564,3,,LOT PARK KREIZ,A101,22200,22156,Moustéru,22,,,22156000ZK0176,,,,,,,,,,,,,0,,,,,T,terres,,,698,-3.239563,48.519518
2020-262443,2020-11-13,000001,Vente,6500,,,PARC AR CHAPEL,B225,22200,22156,Moustéru,22,,,22156000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-3.213819,48.528967
2020-262443,2020-11-13,000001,Vente,6500,,,SAINTE CATHERINE,B484,22200,22156,Moustéru,22,,,22156000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,2732,-3.213014,48.52923
2020-262443,2020-11-13,000001,Vente,6500,,,AR VEZEC,B037,22200,22156,Moustéru,22,,,22156000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,5797,-3.212961,48.528796
2020-262616,2020-12-01,000001,Vente,50000,2,,RUE DE L'EGLISE,0021,22200,22156,Moustéru,22,,,221560000C0337,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,368,-3.240194,48.516957
2020-262616,2020-12-01,000001,Vente,50000,,,LIORS HERY,B169,22200,22156,Moustéru,22,,,22156000ZL0087,,,,,,,,,,,,,0,,,,,T,terres,,,2001,-3.240521,48.516664
2020-262668,2020-11-30,000001,Vente,170000,1,,BEUSEYER NEVEZ,B505,22200,22156,Moustéru,22,,,22156000ZE0127,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1439,-3.21541,48.530314
2020-262726,2020-12-04,000001,Vente,39500,26,,KERVIOU,B135,22200,22156,Moustéru,22,,,22156000ZO0107,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,178,-3.241035,48.525333
2020-262726,2020-12-04,000001,Vente,39500,,,PARC LOCHE,B346,22200,22156,Moustéru,22,,,22156000ZO0133,,,,,,,,,,,,,0,,,,,S,sols,,,625,-3.241146,48.525396
2020-262726,2020-12-04,000001,Vente,39500,,,PARC LOCHE,B346,22200,22156,Moustéru,22,,,22156000ZO0133,,,,,,,,,,,,,0,,,,,T,terres,,,935,-3.241146,48.525396
2020-262732,2020-12-03,000001,Vente,57000,12,,RUE DE L'EGLISE,0021,22200,22156,Moustéru,22,,,221560000C0697,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,86,-3.239528,48.516923
2020-262732,2020-12-03,000001,Vente,57000,,,RUE DE L'EGLISE,0021,22200,22156,Moustéru,22,,,221560000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.239611,48.516939
2020-262764,2020-11-28,000001,Vente,140000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-3.236463,48.544134
2020-262764,2020-11-28,000001,Vente,140000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-3.236463,48.544134
2020-262765,2020-11-28,000002,Vente,230000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-3.236463,48.544134
2020-262765,2020-11-28,000002,Vente,230000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-3.236463,48.544134
2020-262766,2020-11-28,000003,Vente,40000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-3.236463,48.544134
2020-262766,2020-11-28,000003,Vente,40000,5,,LE DANOUET,B087,22200,22156,Moustéru,22,,,22156000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-3.236463,48.544134
