siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00265,17890211000265,O,1983-07-01,,,,,false,3,,,,RUE,SAINT ROCH,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE NUITS,,,,75.1A,NAF1993,N,4.5409401,47.7903446,0.9,poi,Rue Saint-Roch (Pont) Chamesson,https://osm.org/way/175556939,G,,
218902807,00013,21890280700013,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,MAIRIE,6,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.213579,47.729883,0.93,housenumber,6 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00006,G,6 RUE DU MARECHAL LECLERC,
218902807,00021,21890280700021,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,,,RUE,DES ECOLES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.212978,47.730823,0.93,street,Rue des Ecoles 89390 Nuits,89280_0090,G,RUE DES ECOLES,
218902807,00039,21890280700039,O,1997-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218902807,00047,21890280700047,O,1997-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268902897,00019,26890289700019,O,1983-03-01,NN,,,2010-06-26T03:17:42,true,3,,,,,MAIRIE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905833,00011,26890583300011,O,1986-01-01,NN,,,2010-06-26T03:17:49,true,3,,,,,MAIRIE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298902800,00010,29890280000010,O,1983-08-10,NN,,,2011-07-27T14:10:47,true,3,MAIRIE,6,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.213579,47.729883,0.93,housenumber,6 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00006,G,6 RUE DU MARECHAL LECLERC,
301544839,00030,30154483900030,O,,NN,,,,true,1,,4,,RUE,PASTEUR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,71.4B,NAF1993,N,4.212809,47.729879,0.93,housenumber,4 Rue Pasteur 89390 Nuits,89280_0300_00004,G,4 RUE PASTEUR,
302233358,00019,30223335800019,O,,NN,,,,true,1,,7,,RUE,DE L ABREUVOIR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,51.1A,NAF1993,N,4.214703,47.72968,0.93,housenumber,7 Rue de l'Abreuvoir 89390 Nuits,89280_0005_00007,G,7 RUE DE L ABREUVOIR,
305263485,00024,30526348500024,O,1992-08-31,NN,,,,true,4,,,,RUE,DE LA PETITE VITESSE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,4.209811,47.730064,0.93,street,Rue de la Petite Vitesse 89390 Nuits,89280_0310,G,RUE DE LA PETITE VITESSE,
306184151,00018,30618415100018,O,1976-01-01,NN,,,,true,3,,,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,4.213649,47.728008,0.93,street,Rue des Fossés 89390 Nuits,89280_0130,G,RUE DES FOSSES,
312734270,00019,31273427000019,O,,NN,,,,true,1,,7,,RUE,DE L'ABREUVOIR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,51.2E,NAF1993,N,4.214703,47.72968,0.93,housenumber,7 Rue de l'Abreuvoir 89390 Nuits,89280_0005_00007,G,7 RUE DE L ABREUVOIR,
313522872,00016,31352287200016,O,,,,,,true,1,,,,RUE,PASTEUR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,4.213194,47.729695,0.93,street,Rue Pasteur 89390 Nuits,89280_0300,G,RUE PASTEUR,
315427757,00028,31542775700028,O,1990-11-02,NN,,,2008-11-07T00:30:54,true,3,ZONE ARTISANALE,,,LOT,LE BRANDIN,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,4.210323,47.729936,0.71,street,Le Brandin 89390 Nuits,89280_nz52zn,G,LE BRANDIN,
316751395,00021,31675139500021,O,,,,,,true,1,,45,,AV,MAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.3728951,44.7508103,0.72,poi,Avenue Maréchal Leclerc (Pont) Die,https://osm.org/way/220940240,G,,
317835775,00014,31783577500014,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,4.217219,47.728147,0.93,housenumber,7 Rue de la Libération 89390 Nuits,89280_0240_00007,G,7 RUE DE LA LIBERATION,
318945540,00017,31894554000017,O,,,,,,true,1,,,,,FERME DE SAINT MARC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.211678,47.737979,0.93,street,Ferme de Saint Marc 89390 Nuits,89280_ffcdwd,G,FERME DE SAINT MARC,
320214976,00013,32021497600013,O,1980-10-01,NN,,,2008-11-07T00:36:13,true,3,,8,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,15.8C,NAFRev1,N,4.213649,47.729983,0.93,housenumber,8 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00008,G,8 RUE DU MARECHAL LECLERC,
320313976,00021,32031397600021,O,1988-12-09,NN,,,2011-04-28T00:18:23,false,4,,18,,RUE,DE LA REPUBLIQUE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0D,NAF1993,O,4.211943,47.728145,0.93,housenumber,18 Rue de la République 89390 Nuits,89280_0330_00018,G,18 RUE DE LA REPUBLIQUE,
328659529,00015,32865952900015,O,1983-05-15,NN,,,2006-10-27T01:51:15,true,3,,,,,FERME DE SAINT MARC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,4.211678,47.737979,0.93,street,Ferme de Saint Marc 89390 Nuits,89280_ffcdwd,G,FERME DE SAINT MARC,
330126798,00017,33012679800017,O,1984-06-23,NN,,,2011-05-11T09:51:48,false,4,,51,,RUE,DU MAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52A,NAFRev2,N,4.213575,47.73248,0.89,housenumber,51 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00051,G,51 RUE DU MARECHAL LECLERC,
330905290,00012,33090529000012,O,,NN,,,,true,1,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331658765,00010,33165876500010,O,1985-01-01,NN,,,,false,4,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333685014,00016,33368501400016,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,4.210572,47.726867,0.93,housenumber,3 Rue de la Liberté 89390 Nuits,89280_0245_00003,G,3 RUE DE LA LIBERTE,
334435906,00014,33443590600014,O,1986-01-01,NN,,,,true,1,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335334033,00024,33533403300024,O,1996-02-05,NN,,,,false,4,,9,,RUE,DU MOULIN,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,4.215557,47.73098,0.93,housenumber,9 Rue du Moulin 89390 Nuits,89280_0270_00009,G,9 RUE DU MOULIN,
340309731,00024,34030973100024,O,1987-02-02,NN,,,2008-01-04T21:40:38,true,3,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344586516,00017,34458651600017,O,1988-04-01,NN,,,,false,3,,,,RUE,DE LA BROGERE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,01.3Z,NAF1993,N,4.209968,47.731203,0.93,street,Rue de la Brogère 89390 Nuits,89280_0020,G,RUE DE LA BROGERE,
344586516,00025,34458651600025,O,1994-02-02,NN,,,,false,4,,6,,PL,DE LA GARE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,01.3Z,NAF1993,N,4.212033,47.729521,0.7,housenumber,6 Rue de la Gare 89390 Nuits,89280_0160_00006,G,6 RUE DE LA GARE,
344586516,00033,34458651600033,O,2002-10-22,,,,2017-02-15T04:17:04,true,4,,10,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,4.213634,47.730089,0.93,housenumber,10 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00010,G,10 RUE DU MARECHAL LECLERC,
344667639,00019,34466763900019,O,1988-05-04,NN,,,,true,1,,,,PL,DE L EGLISE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,4.213516,47.729578,0.93,street,Pl de l'Eglise 89390 Nuits,89280_0105,G,PL DE L EGLISE,
349359976,00017,34935997600017,O,,NN,,,,true,1,,43,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,4.213578,47.731854,0.93,housenumber,43 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00043,G,43 RUE DU MARECHAL LECLERC,
356000265,05780,35600026505780,O,1991-01-01,NN,,,,false,3,,28,,RUE,MARECHAL,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE NUITS,,,,64.1A,NAFRev1,N,4.213782,47.731423,0.86,housenumber,28 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00028,G,28 RUE DU MARECHAL LECLERC,
379019441,00011,37901944100011,O,1990-07-19,NN,,,,false,3,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379177561,00014,37917756100014,O,1990-08-01,NN,,,,true,1,,,,RTE,DE GENEVE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,50.1Z,NAF1993,N,4.210661,47.724492,0.8,street,Route de Geneve 89390 Nuits,89280_0170,G,ROUTE DE GENEVE,
380495507,00010,38049550700010,O,1991-01-02,NN,,,,true,1,,5,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,55.1A,NAF1993,N,4.212517,47.727563,0.93,housenumber,5 Rue des Fossés 89390 Nuits,89280_0130_00005,G,5 RUE DES FOSSES,
382006807,00020,38200680700020,O,1991-10-16,00,2018,,2020-08-25T10:19:00,false,6,,,,RTE,D AISY,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.61Z,NAFRev2,O,4.210838,47.726635,0.34,street,Rue de la Liberté 89390 Nuits,89280_0245,G,RUE DE LA LIBERTE,
397758244,00057,39775824400057,O,2006-01-20,,,,2008-11-08T01:03:13,false,1,,57,,RUE,MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,02.0B,NAFRev1,N,4.213245,47.733617,0.89,housenumber,57 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00057,G,57 RUE DU MARECHAL LECLERC,
397758244,00065,39775824400065,O,2006-06-13,NN,,,2010-06-03T09:18:36,false,3,,14,,RUE,MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.2L,NAFRev1,O,4.213736,47.730418,0.89,housenumber,14 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00014,G,14 RUE DU MARECHAL LECLERC,
399042704,00011,39904270400011,O,1994-11-16,NN,,,2008-11-08T01:06:09,false,4,,33,,RUE,DE LA REPUBLIQUE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2A,NAFRev1,O,4.212185,47.72674,0.93,housenumber,33 Rue de la République 89390 Nuits,89280_0330_00033,G,33 RUE DE LA REPUBLIQUE,
399042704,00029,39904270400029,O,2007-01-01,02,2018,4399CZ,2021-02-23T11:22:50,true,2,,,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.210838,47.726635,0.93,street,Rue de la Liberté 89390 Nuits,89280_0245,G,RUE DE LA LIBERTE,
401149091,00019,40114909100019,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,4.210572,47.726867,0.93,housenumber,3 Rue de la Liberté 89390 Nuits,89280_0245_00003,G,3 RUE DE LA LIBERTE,
401566096,00020,40156609600020,O,2000-04-10,NN,,,,false,4,,65,,RUE,DU MARECHL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.7Z,NAF1993,O,4.21271,47.734738,0.87,housenumber,65 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00065,G,65 RUE DU MARECHAL LECLERC,
402027486,00024,40202748600024,O,2006-12-15,,,,2021-02-23T11:26:08,true,2,,12,,QUAI,DE L ARMANCON,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.215328,47.729371,0.93,housenumber,12 Quai de l'Armancon 89390 Nuits,89280_0015_00012,G,12 QUAI DE L ARMANCON,
403875388,00015,40387538800015,O,1996-02-15,NN,,,2011-03-28T09:56:12,false,4,SDFI MAIRIE,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
404537508,00016,40453750800016,O,1996-01-01,NN,,,2010-04-01T03:45:21,true,4,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
409444288,00016,40944428800016,O,1996-10-01,NN,,,2010-04-18T07:21:11,true,4,,7,,RUE,DE LA LIBERATION,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22B,NAFRev2,O,4.217219,47.728147,0.93,housenumber,7 Rue de la Libération 89390 Nuits,89280_0240_00007,G,7 RUE DE LA LIBERATION,
412280737,06523,41228073706523,O,2015-01-01,03,2018,,2020-08-25T10:40:20,false,2,,,,PL,DE LA GARE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.211906,47.728977,0.73,street,Rue de la Gare 89390 Nuits,89280_0160,G,RUE DE LA GARE,
419547203,00036,41954720300036,O,2003-06-30,NN,,,2008-01-04T23:38:37,false,3,,65,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.G.A.,,,,70.22Z,NAFRev2,N,4.21271,47.734738,0.93,housenumber,65 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00065,G,65 RUE DU MARECHAL LECLERC,
420121295,00018,42012129500018,O,1998-09-14,NN,,,2006-12-15T01:10:09,false,4,RTE NATIONALE,5,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,4.212517,47.727563,0.93,housenumber,5 Rue des Fossés 89390 Nuits,89280_0130_00005,G,5 RUE DES FOSSES,
420243792,00025,42024379200025,O,2003-10-02,NN,,,2017-10-10T04:38:31,true,4,,67,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,02.20Z,NAFRev2,N,4.212641,47.734777,0.93,housenumber,67 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00067,G,67 RUE DU MARECHAL LECLERC,
422597393,00012,42259739300012,O,1999-04-12,NN,,4520AB,2015-03-17T00:56:10,true,4,,,,RTE,DE GENEVE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,4.210661,47.724492,0.8,street,Route de Geneve 89390 Nuits,89280_0170,G,ROUTE DE GENEVE,
424478121,00017,42447812100017,O,1999-09-24,NN,,,2021-01-14T10:40:06,false,4,,24,,RUE,DES LORETTES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.20B,NAFRev2,N,4.208569,47.730297,0.93,housenumber,24 Rue des Lorettes 89390 Nuits,89280_0250_00024,G,24 RUE DES LORETTES,
426012753,00015,42601275300015,O,,,,,,true,1,,7,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.03,NAP,N,4.210848,47.727547,0.93,housenumber,7 Rue de la Liberté 89390 Nuits,89280_0245_00007,G,7 RUE DE LA LIBERTE,
426017513,00018,42601751300018,O,,,,,,true,1,,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
426311197,00013,42631119700013,O,,NN,,,,true,1,,43,,RUE,MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.213578,47.731854,0.89,housenumber,43 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00043,G,43 RUE DU MARECHAL LECLERC,
427210331,00018,42721033100018,O,1972-01-01,NN,,,2008-01-05T01:16:03,true,4,,,,RTE,DE GENEVE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.210661,47.724492,0.8,street,Route de Geneve 89390 Nuits,89280_0170,G,ROUTE DE GENEVE,
427210695,00016,42721069500016,O,1972-01-01,NN,,,2008-11-08T01:49:09,true,4,,,,,PLACE DE LA GARE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,55.1A,NAFRev1,O,2.4143044,48.6589798,0.9,poi.park,Place de la gare (Parc) Ris-Orangis,https://osm.org/way/179322708,G,,
427220272,00012,42722027200012,O,,NN,,,,true,1,,,,RTE,D AISY,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,22.02,NAP,N,4.210838,47.726635,0.34,street,Rue de la Liberté 89390 Nuits,89280_0245,G,RUE DE LA LIBERTE,
433359114,00025,43335911400025,O,2000-11-02,NN,,,,false,4,,,,RUE,DES ECOLES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,52.6D,NAFRev1,N,4.212978,47.730823,0.93,street,Rue des Ecoles 89390 Nuits,89280_0090,G,RUE DES ECOLES,
433359114,00033,43335911400033,O,2003-01-18,NN,,,2010-04-18T08:51:54,true,6,,,,PL,DE L'EGLISE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,47.11B,NAFRev2,O,4.213516,47.729578,0.93,street,Pl de l'Eglise 89390 Nuits,89280_0105,G,PL DE L EGLISE,
438597817,00016,43859781700016,O,2001-07-16,NN,,,2008-01-04T20:15:54,true,3,RTE NATIONALE,5,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.212517,47.727563,0.93,housenumber,5 Rue des Fossés 89390 Nuits,89280_0130_00005,G,5 RUE DES FOSSES,
438707341,00014,43870734100014,O,2001-07-01,01,2018,9602AA,2021-04-27T08:58:48,true,4,,18,,RUE,DE LA REPUBLIQUE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.02A,NAFRev2,N,4.211943,47.728145,0.93,housenumber,18 Rue de la République 89390 Nuits,89280_0330_00018,G,18 RUE DE LA REPUBLIQUE,
439715939,00013,43971593900013,O,2001-10-30,NN,,,2008-01-05T21:08:06,true,3,,65,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.21271,47.734738,0.93,housenumber,65 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00065,G,65 RUE DU MARECHAL LECLERC,
440539880,00011,44053988000011,O,2002-01-02,NN,,,2018-12-04T04:23:46,true,3,,,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.210838,47.726635,0.93,street,Rue de la Liberté 89390 Nuits,89280_0245,G,RUE DE LA LIBERTE,
441159100,00029,44115910000029,O,2011-03-01,,,,2021-02-23T13:22:36,true,1,,43,,RUE,MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,4.213578,47.731854,0.89,housenumber,43 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00043,G,43 RUE DU MARECHAL LECLERC,
447719246,00012,44771924600012,O,2003-04-01,NN,,4321AB,2015-03-17T01:12:30,true,3,,3,,RUE,DE L'ABREUVOIR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.21412,47.729445,0.93,housenumber,3 Rue de l'Abreuvoir 89390 Nuits,89280_0005_00003,G,3 RUE DE L ABREUVOIR,
448062679,00015,44806267900015,O,1986-08-28,NN,,,2008-01-04T23:10:39,true,3,MAIRIE,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
449859354,00010,44985935400010,O,2003-09-02,NN,,,2006-10-31T23:49:16,false,3,,7,,RUE,DE LA LIBERTE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,70.2C,NAFRev1,N,4.210848,47.727547,0.93,housenumber,7 Rue de la Liberté 89390 Nuits,89280_0245_00007,G,7 RUE DE LA LIBERTE,
449986397,00023,44998639700023,O,2006-10-03,NN,,4520AB,2018-09-29T12:06:04,true,7,,,,,ZONE ARTISANALE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
452509169,00010,45250916900010,O,1953-10-22,NN,,,2012-02-01T16:06:33,true,3,MR BOURON ROGER,1,,RUE,DE LA BROGERE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.209968,47.731203,0.93,housenumber,1 Rue de la Brogère 89390 Nuits,89280_0020_00001,G,1 RUE DE LA BROGERE,
482461787,00012,48246178700012,O,2005-06-01,,,,2008-10-24T10:14:25,false,3,,3,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,61.90Z,NAFRev2,N,4.213649,47.728008,0.93,housenumber,3 Rue des Fossés 89390 Nuits,89280_0130_00003,G,3 RUE DES FOSSES,
482487865,00016,48248786500016,O,2005-03-22,,,,2019-06-27T03:49:44,true,2,,,,RUE,DE LA LIBERATION,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.213621,47.728885,0.93,street,Rue de la Libération 89390 Nuits,89280_0240,G,RUE DE LA LIBERATION,
482609989,00017,48260998900017,O,2003-02-22,NN,,,2008-01-05T00:51:44,true,3,MAIRIE,,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.213241,47.729103,0.93,street,Rue du Maréchal Leclerc 89390 Nuits,89280_0260,G,RUE DU MARECHAL LECLERC,
483820064,00010,48382006400010,O,2005-08-01,NN,,,2015-05-14T07:10:00,true,2,FERME DE SAINT MARC,,,,,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.211678,47.737979,0.93,street,Ferme de Saint Marc 89390 Nuits,89280_ffcdwd,D,FERME DE SAINT MARC,
487617839,00013,48761783900013,O,2005-09-17,,,,2008-01-05T21:58:28,true,2,,3,,RUE,DES FOSSES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.213649,47.728008,0.93,housenumber,3 Rue des Fossés 89390 Nuits,89280_0130_00003,G,3 RUE DES FOSSES,
488172115,00013,48817211500013,O,2006-01-01,,,,2015-03-04T04:56:05,true,3,,9,,RUE,DU MOULIN,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,70.22Z,NAFRev2,N,4.215557,47.73098,0.93,housenumber,9 Rue du Moulin 89390 Nuits,89280_0270_00009,G,9 RUE DU MOULIN,
489201251,00019,48920125100019,O,2004-05-06,,,,2008-01-05T02:58:38,true,2,MAIRIE,,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.213241,47.729103,0.93,street,Rue du Maréchal Leclerc 89390 Nuits,89280_0260,G,RUE DU MARECHAL LECLERC,
492791942,00013,49279194200013,O,2006-10-16,NN,,,2013-09-17T16:02:17,true,5,,14,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,66.19A,NAFRev2,N,4.213736,47.730418,0.93,housenumber,14 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00014,G,14 RUE DU MARECHAL LECLERC,
499284800,00012,49928480000012,O,2007-08-02,NN,,,2014-07-10T00:55:12,true,3,,8,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,10.71C,NAFRev2,O,4.213649,47.729983,0.93,housenumber,8 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00008,G,8 RUE DU MARECHAL LECLERC,
499515302,00010,49951530200010,O,2007-09-03,,,,2014-07-10T00:56:06,false,3,,1,,RUE,DES ECOLES,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,43.22B,NAFRev2,N,4.212978,47.730823,0.93,housenumber,1 Rue des Ecoles 89390 Nuits,89280_0090_00001,G,1 RUE DES ECOLES,
499515302,00028,49951530200028,O,2008-02-11,NN,,,2012-10-17T05:37:08,true,3,,20,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.22B,NAFRev2,N,4.213833,47.730751,0.93,housenumber,20 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00020,G,20 RUE DU MARECHAL LECLERC,
508097177,00010,50809717700010,O,2008-09-08,01,2018,1071CB,2020-08-25T10:20:56,true,2,,8,,RUE,DU MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,10.71C,NAFRev2,O,4.213649,47.729983,0.93,housenumber,8 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00008,G,8 RUE DU MARECHAL LECLERC,
510166663,00011,51016666300011,O,2008-12-18,,,,2009-01-30T09:51:47,true,1,,,,,CHATEAU DE NUITS,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,68.20B,NAFRev2,N,4.2147646,47.7330258,0.89,poi.2,Château de Nuits (Monument historique) Nuits,https://osm.org/node/2791602611,G,,
512655879,00017,51265587900017,O,2009-05-09,,,,2012-11-10T00:54:28,true,2,,3,,RUE,DE L ABREUVOIR,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.09Z,NAFRev2,N,4.21412,47.729445,0.93,housenumber,3 Rue de l'Abreuvoir 89390 Nuits,89280_0005_00003,G,3 RUE DE L ABREUVOIR,
514474618,00014,51447461800014,O,2009-09-01,,,,2012-11-10T01:12:17,true,2,,6,,RUE,DE LA GARE,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,70.22Z,NAFRev2,N,4.212033,47.729521,0.93,housenumber,6 Rue de la Gare 89390 Nuits,89280_0160_00006,G,6 RUE DE LA GARE,
514854611,00027,51485461100027,O,2013-03-01,,,,2014-11-10T11:35:12,false,2,,45,,RUE,MARECHAL LECLERC,89390,NUITS,,,89280,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.89Z,NAFRev2,N,4.213577,47.731983,0.89,housenumber,45 Rue du Maréchal Leclerc 89390 Nuits,89280_0260_00045,G,45 RUE DU MARECHAL LECLERC,