siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020279,00010,20002027900010,O,2009-05-15,03,2020,,2022-08-29T09:04:58,true,2,MAIRIE,15,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,84.12Z,NAFRev2,O,3.229106,48.904509,0.95,housenumber,15 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00015,G,15 RUE DES GRANDS PRES,
217703453,00019,21770345300019,O,1983-03-01,03,2020,,2022-08-29T09:08:59,true,4,,15,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.229106,48.904509,0.95,housenumber,15 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00015,G,15 RUE DES GRANDS PRES,
217703453,00027,21770345300027,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,27,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.228948,48.904304,0.95,housenumber,27 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00027,G,27 RUE DES GRANDS PRES,
217703453,00035,21770345300035,O,1996-12-25,NN,,,2020-11-02T16:55:55,false,3,,15,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.229106,48.904509,0.95,housenumber,15 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00015,G,15 RUE DES GRANDS PRES,
257704213,00012,25770421300012,O,1989-11-08,NN,,,2019-11-14T14:00:59,true,1,,,,,,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267703841,00010,26770384100010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,15,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,3.229106,48.904509,0.95,housenumber,15 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00015,G,15 RUE DES GRANDS PRES,
267707917,00014,26770791700014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704512,00013,29770451200013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,RUE,BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.228569,48.902304,0.84,street,Rue de la Borde 77750 Orly-sur-Morin,77345_0025,G,RUE DE LA BORDE,
304924822,00022,30492482200022,O,1998-03-02,,,,2019-11-14T14:00:59,true,1,,317,,RUE,VIEUX CLOS BUSSEROLLES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.2V,NAF1993,N,3.212013,48.908381,0.45,street,Busserolles 77750 Orly-sur-Morin,77345_f224yt,G,BUSSEROLLES,
306771882,00017,30677188200017,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DU CIMETIERE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.230102,48.904638,0.43,street,Rue du Presbytère 77750 Orly-sur-Morin,77345_0260,G,RUE DU PRESBYTERE,
309202430,00026,30920243000026,O,1995-10-28,NN,,,2023-05-05T20:09:34,true,4,BUSSERROLLES,11,,RUE,DU ROND DES FEES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,3.209702,48.90616,0.94,housenumber,11 Rue du Rond des Fées 77750 Orly-sur-Morin,77345_0261_00011,G,11 RUE DU ROND DES FEES,
310651930,00011,31065193000011,O,,NN,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.230461,48.902621,0.95,housenumber,63 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00063,G,63 RUE DE LA PLANCHETTE,
310655642,00018,31065564200018,O,,NN,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,3.230461,48.902621,0.95,housenumber,63 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00063,G,63 RUE DE LA PLANCHETTE,
318466489,00016,31846648900016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
318808797,00019,31880879700019,O,1980-01-01,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,DU CHENE MADAME,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,3.232047,48.903815,0.94,housenumber,33 Rue du Chene Madame 77750 Orly-sur-Morin,77345_0065_00033,G,33 RUE DU CHENE MADAME,
320425291,00038,32042529100038,O,,NN,,,2019-11-14T14:00:59,true,1,,97,,RUE,DES PICARDS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,32.2A,NAF1993,N,3.231591,48.904648,0.95,housenumber,97 Rue des Picards 77750 Orly-sur-Morin,77345_0237_00097,G,97 RUE DES PICARDS,
325394336,00052,32539433600052,O,1995-06-04,NN,,,2019-11-14T14:00:59,true,1,,63,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,85.1C,NAF1993,N,3.229125,48.903811,0.95,housenumber,63 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00063,G,63 RUE DE LA BORDE,
327913430,00010,32791343000010,O,,NN,,,2019-11-14T14:00:59,true,1,,40,,RUE,DU BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,67.01,NAP,N,3.229532,48.904811,0.95,housenumber,40 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00040,G,40 RUE DU BEAUREGARD,
328207212,00015,32820721200015,O,,,,,2019-11-14T14:00:59,true,1,,61,,RUE,DES OUCHETTES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.227107,48.901531,0.94,housenumber,61 Rue des Ouchettes 77750 Orly-sur-Morin,77345_0222_00061,G,61 RUE DES OUCHETTES,
328207220,00018,32820722000018,O,,,,,2019-11-14T14:00:59,true,1,,61,,RUE,DES OUCHETTES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.227107,48.901531,0.94,housenumber,61 Rue des Ouchettes 77750 Orly-sur-Morin,77345_0222_00061,G,61 RUE DES OUCHETTES,
328795307,00011,32879530700011,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.23086,48.903066,0.95,housenumber,14 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00014,G,14 RUE DE LA PLANCHETTE,
330772658,00010,33077265800010,O,,NN,,,2019-11-14T14:00:59,true,1,,67,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,69.24,NAP,N,3.230818,48.902635,0.95,housenumber,67 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00067,G,67 RUE DE LA PLANCHETTE,
331832980,00014,33183298000014,O,,NN,,,2019-11-14T14:00:59,true,1,,98,,RUE,DE BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,86.02,NAP,N,3.230148,48.905324,0.82,housenumber,98 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00098,G,98 RUE DU BEAUREGARD,
332422187,00036,33242218700036,O,2018-07-02,,,,2023-05-04T08:51:07,true,2,,406,,RUE,DU BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2023-04-27,F,,,,SDVA,45.11Z,NAFRev2,N,3.229099,48.907849,0.95,housenumber,406 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00406,G,406 RUE DU BEAUREGARD,
334743804,00018,33474380400018,O,,NN,,,2019-11-14T14:00:59,true,1,,114,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,3.22989,48.902412,0.95,housenumber,114 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00114,G,114 RUE DE LA PLANCHETTE,
334961653,00014,33496165300014,O,1986-03-01,NN,,,2019-11-14T14:00:59,false,4,,29,,CRS,DES PICARDS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,60.2L,NAF1993,O,3.231209,48.904365,0.7,housenumber,29 Rue des Picards 77750 Orly-sur-Morin,77345_0237_00029,G,29 RUE DES PICARDS,
334961653,00022,33496165300022,O,1998-09-15,,,,2019-11-14T14:00:59,false,3,,67,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,60.2L,NAFRev1,O,3.230818,48.902635,0.95,housenumber,67 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00067,G,67 RUE DE LA PLANCHETTE,
334961653,00030,33496165300030,O,2005-05-19,,,,2019-11-14T14:00:59,false,2,,,,PL,DES MARRONIERS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,60.2L,NAFRev1,N,3.231131,48.903373,0.79,street,Place des Marronniers 77750 Orly-sur-Morin,77345_0176,G,PLACE DES MARRONNIERS,
335331955,00013,33533195500013,O,,,,,2019-11-14T14:00:59,true,1,,70,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.230135,48.902906,0.95,housenumber,70 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00070,G,70 RUE DE LA PLANCHETTE,
340148725,00047,34014872500047,O,2011-01-01,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA TUILERIE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2011-01-01,A,STRATEGIES EUROPEENNES,,,,70.22Z,NAFRev2,N,3.228891,48.894145,0.95,housenumber,7 Rue de la Tuilerie 77750 Orly-sur-Morin,77345_0300_00007,G,7 RUE DE LA TUILERIE,
340725365,00019,34072536500019,O,1987-03-04,NN,,,2019-11-14T14:00:59,false,4,,44,,CRS,DU SAUT A PIED,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,93.0D,NAF1993,N,3.230102,48.905124,0.78,housenumber,44 Cour du Saut a Pied 77750 Orly-sur-Morin,77345_0290_00044,G,44 COUR DU SAUT A PIED,
344390760,00017,34439076000017,O,1987-10-01,,,,2019-11-14T14:00:59,true,3,,70,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.230135,48.902906,0.95,housenumber,70 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00070,G,70 RUE DE LA PLANCHETTE,
344809884,00028,34480988400028,O,,NN,,,2019-11-14T14:00:59,true,1,,223,,RUE,DU CHENE MADAME,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,74.1G,NAF1993,N,3.233973,48.904938,0.94,housenumber,223 Rue du Chene Madame 77750 Orly-sur-Morin,77345_0065_00223,G,223 RUE DU CHENE MADAME,
345074553,00032,34507455300032,O,1992-01-07,NN,,,2019-11-14T14:00:59,false,4,,29,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.3A,NAF1993,N,3.230867,48.902893,0.95,housenumber,29 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00029,G,29 RUE DE LA PLANCHETTE,
347382202,00021,34738220200021,O,,NN,,,2019-11-14T14:00:59,true,1,,93,,RUE,DE L'HETRE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,60.2M,NAF1993,N,3.230579,48.904092,0.95,housenumber,93 Rue de l’Hetre 77750 Orly-sur-Morin,77345_0147_00093,G,93 RUE DE L HETRE,
348422031,00024,34842203100024,O,2008-09-29,,,,2021-02-23T11:01:25,true,1,,17,,RUE,DE LA TUILERIE BITIBOUT,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,68.20B,NAFRev2,N,3.225521,48.893744,0.72,housenumber,17 Rue de la Tuilerie 77750 Orly-sur-Morin,77345_0300_00017,G,17 RUE DE LA TUILERIE,
348504200,00034,34850420000034,P,2010-01-01,,,,2021-06-15T09:22:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ORLY-SUR-MORIN,,[ND],77345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
348765314,00011,34876531400011,O,,NN,,,2019-11-14T14:00:59,true,1,,127,,RUE,BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,64.11,NAP,N,3.228734,48.903293,0.87,housenumber,127 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00127,G,127 RUE DE LA BORDE,
348936659,00013,34893665900013,O,1988-10-01,01,2020,1103ZZ,2022-08-29T09:30:54,true,5,,95,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.228949,48.903564,0.95,housenumber,95 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00095,G,95 RUE DE LA BORDE,
348936659,00021,34893665900021,O,1993-01-04,NN,,,2021-02-23T11:01:52,false,1,,87,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1993-01-04,A,,,,,01.11Z,NAFRev2,O,3.229018,48.903612,0.95,housenumber,87 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00087,G,87 RUE DE LA BORDE,
349656298,00024,34965629800024,O,1994-08-01,NN,,,2019-11-14T14:00:59,false,3,,248,,RTE,DE BOITRON,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,3.235057,48.903324,0.84,housenumber,248 Route de Boitron 77750 Orly-sur-Morin,77345_0017_00248,G,248 ROUTE DE BOITRON,
352419519,00017,35241951900017,O,1989-09-05,NN,,,2019-11-14T14:00:59,false,2,,20,,RUE,DE L HETRE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,,,,3.229587,48.904318,0.95,housenumber,20 Rue de l’Hetre 77750 Orly-sur-Morin,77345_0147_00020,G,20 RUE DE L HETRE,
356000117,09017,35600011709017,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DU PRESBYTERE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ORLY SUR MORIN,,,,64.1A,NAFRev1,N,3.230102,48.904638,0.94,street,Rue du Presbytère 77750 Orly-sur-Morin,77345_0260,G,RUE DU PRESBYTERE,
377891403,00018,37789140300018,O,1990-04-13,NN,,,2023-01-13T08:37:56,true,4,,40,,RUE,DU BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,55.1A,NAF1993,N,3.229532,48.904811,0.95,housenumber,40 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00040,G,40 RUE DU BEAUREGARD,
377904206,00010,37790420600010,O,1989-05-26,,,,2019-11-14T14:00:59,true,3,,77,,RTE,DE LA VALLEE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.07,NAP,N,3.230394,48.90279,0.44,street,Rue de la Planchette 77750 Orly-sur-Morin,77345_0245,G,RUE DE LA PLANCHETTE,
379197833,00013,37919783300013,O,1990-08-02,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,FRANCHE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.231885,48.901889,0.95,street,Rue Franche 77750 Orly-sur-Morin,77345_0120,G,RUE FRANCHE,
379735798,00025,37973579800025,O,2006-11-01,,,,2020-01-11T04:01:44,true,2,C/O M BEDEL MICHEL,481,,RTE,D'ORLY,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,3.213475,48.909524,0.82,housenumber,481 Route d’Orly 77750 Orly-sur-Morin,77345_0219_00481,G,481 ROUTE D ORLY,
380158436,00028,38015843600028,O,1995-09-01,NN,,,2019-11-14T14:00:59,false,4,,40,,CRS,DES PICARDS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,28.3C,NAF1993,N,3.231271,48.904137,0.7,housenumber,40 Rue des Picards 77750 Orly-sur-Morin,77345_0237_00040,G,40 RUE DES PICARDS,
381024199,00022,38102419900022,O,2006-12-01,11,2020,4321AB,2022-08-29T09:08:12,true,4,,48,,RUE,DE L'HETRE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,41.20B,NAFRev2,O,3.229968,48.904177,0.95,housenumber,48 Rue de l’Hetre 77750 Orly-sur-Morin,77345_0147_00048,G,48 RUE DE L HETRE,
382927309,00015,38292730900015,O,1991-08-09,NN,,,2019-11-14T14:00:59,true,4,,77,,RTE,DE LA VALLEE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,3.230394,48.90279,0.44,street,Rue de la Planchette 77750 Orly-sur-Morin,77345_0245,G,RUE DE LA PLANCHETTE,
383178589,00016,38317858900016,O,1991-08-07,,,,2019-11-14T14:00:59,true,4,,77,,RTE,DE LA VALLEE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5N,NAF1993,N,3.230394,48.90279,0.44,street,Rue de la Planchette 77750 Orly-sur-Morin,77345_0245,G,RUE DE LA PLANCHETTE,
383554581,00025,38355458100025,O,2005-05-12,,,,2019-11-14T14:00:59,true,3,BUSSEROLLES,225,,RUE,DU VIEUX CLOS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20A,NAFRev2,N,3.210573,48.907436,0.95,housenumber,225 Rue du Vieux Clos 77750 Orly-sur-Morin,77345_0321_00225,G,225 RUE DU VIEUX CLOS,
383701612,00012,38370161200012,O,1992-01-02,NN,,,2019-11-14T14:00:59,false,4,,4,,,LE MOULIN DU PONT,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1999-04-01,F,KOMI SERVICES,,,,52.3E,NAF1993,O,3.232005,48.898124,0.92,street,Lieu Dit le Moulin du Pont 77750 Orly-sur-Morin,77345_B091,G,LIEU DIT LE MOULIN DU PONT,
384409058,00011,38440905800011,O,1992-02-10,NN,,,2022-05-24T08:23:48,false,4,,260,,RUE,DE BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,68.20A,NAFRev2,N,3.229686,48.906708,0.83,housenumber,260 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00260,G,260 RUE DU BEAUREGARD,
384830162,00010,38483016200010,O,1992-02-07,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DE LA VALLEE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,3.230394,48.90279,0.47,street,Rue de la Planchette 77750 Orly-sur-Morin,77345_0245,G,RUE DE LA PLANCHETTE,
390226363,00013,39022636300013,O,1993-01-04,01,2020,1071CB,2022-08-29T09:14:44,true,4,,65,,RUE,DE L HETRE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.230211,48.904149,0.95,housenumber,65 Rue de l’Hetre 77750 Orly-sur-Morin,77345_0147_00065,G,65 RUE DE L HETRE,
391013554,00012,39101355400012,O,,NN,,,2019-11-14T14:00:59,true,1,,230,,RUE,FRANCHE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.232843,48.901163,0.95,housenumber,230 Rue Franche 77750 Orly-sur-Morin,77345_0120_00230,G,230 RUE FRANCHE,
391202793,00017,39120279300017,O,1993-04-13,NN,,,2019-11-14T14:00:59,false,4,BUSSEROLLES,317,,RUE,DES VIEUX CLOS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2A,NAF1993,N,3.211579,48.907959,0.8,housenumber,317 Rue du Vieux Clos 77750 Orly-sur-Morin,77345_0321_00317,G,317 RUE DU VIEUX CLOS,
391576568,00011,39157656800011,O,1992-12-01,,,,2019-11-14T14:00:59,true,3,,136,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.228349,48.903309,0.95,housenumber,136 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00136,G,136 RUE DE LA BORDE,
392831152,00013,39283115200013,O,1993-11-02,NN,,,2019-11-14T14:00:59,true,1,,103,,RUE,DU CHENE MADAME,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1T,NAF1993,N,3.232735,48.904227,0.94,housenumber,103 Rue du Chene Madame 77750 Orly-sur-Morin,77345_0065_00103,G,103 RUE DU CHENE MADAME,
393473087,00012,39347308700012,O,1990-04-13,NN,,,2019-11-14T14:00:59,true,3,STE LE SAINT QUENTIN,40,,RUE,BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,74.1J,NAFRev1,N,3.229532,48.904811,0.9,housenumber,40 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00040,G,40 RUE DU BEAUREGARD,
394238836,00024,39423883600024,O,1994-03-31,NN,,,2019-11-14T14:00:59,false,3,,97,,RUE,DES PICARDS,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,32.2A,NAF1993,O,3.231591,48.904648,0.95,housenumber,97 Rue des Picards 77750 Orly-sur-Morin,77345_0237_00097,G,97 RUE DES PICARDS,
397557612,00017,39755761200017,O,,NN,,,2019-11-14T14:00:59,true,1,,285,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,O,3.227137,48.906492,0.95,housenumber,285 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00285,G,285 RUE DES GRANDS PRES,
398130740,00010,39813074000010,O,1983-10-15,NN,,,2019-11-14T14:00:59,true,3,,48,,RUE,DE L HETRE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229968,48.904177,0.95,housenumber,48 Rue de l’Hetre 77750 Orly-sur-Morin,77345_0147_00048,G,48 RUE DE L HETRE,
398209395,00027,39820939500027,O,2013-02-14,,,,2021-02-23T11:21:58,true,1,,63,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,43.32A,NAFRev2,N,3.229125,48.903811,0.95,housenumber,63 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00063,G,63 RUE DE LA BORDE,
398344333,00016,39834433300016,O,1994-10-03,NN,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,45.2V,NAF1993,,3.230784,48.902951,0.95,housenumber,28 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00028,G,28 RUE DE LA PLANCHETTE,
398676312,00018,39867631200018,O,1994-11-01,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,FRANCHE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,60.2N,NAF1993,O,3.231885,48.901889,0.95,street,Rue Franche 77750 Orly-sur-Morin,77345_0120,G,RUE FRANCHE,
398914465,00024,39891446500024,O,1994-12-31,NN,,,2019-11-14T14:00:59,true,1,,40,,RUE,DU BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,3.229532,48.904811,0.95,housenumber,40 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00040,G,40 RUE DU BEAUREGARD,
399164904,00019,39916490400019,O,1994-12-07,NN,,,2019-11-14T14:00:59,false,4,,248,,RTE,DE BOITRON,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,3.235057,48.903324,0.84,housenumber,248 Route de Boitron 77750 Orly-sur-Morin,77345_0017_00248,G,248 ROUTE DE BOITRON,
402990147,00041,40299014700041,O,2004-01-01,,,,2019-11-14T14:00:59,false,2,,285,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,3.227137,48.906492,0.95,housenumber,285 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00285,G,285 RUE DES GRANDS PRES,
403084528,00021,40308452800021,O,2008-09-01,,,,2019-11-14T14:00:59,true,1,,935,,RUE,BEAUREGARD,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,3.234253,48.908918,0.9,housenumber,935 Rue du Beauregard 77750 Orly-sur-Morin,77345_0015_00935,G,935 RUE DU BEAUREGARD,
404702086,00038,40470208600038,O,1997-12-15,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA PLANCHETTE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,3.23086,48.903066,0.95,housenumber,14 Rue de la Planchette 77750 Orly-sur-Morin,77345_0245_00014,G,14 RUE DE LA PLANCHETTE,
405119579,00010,40511957900010,O,,NN,,,2019-11-14T14:00:59,true,1,,248,,RUE,DES GRANDS PRES,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,01.1A,NAF1993,N,3.226374,48.90576,0.95,housenumber,248 Rue des Grands Prés 77750 Orly-sur-Morin,77345_0132_00248,G,248 RUE DES GRANDS PRES,
408012557,00018,40801255700018,O,,NN,,,2019-11-14T14:00:59,true,1,,155,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1996-09-08,F,,,,,52.6D,NAF1993,N,3.22874,48.903154,0.95,housenumber,155 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00155,G,155 RUE DE LA BORDE,
408763415,00028,40876341500028,O,2008-11-03,,,9602AA,2023-01-09T11:02:12,true,1,,284,,RUE,DE LA BORDE,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,2008-11-03,A,UNE MINUTE DE COIFFEUR,,,,96.02A,NAFRev2,N,3.227458,48.902299,0.95,housenumber,284 Rue de la Borde 77750 Orly-sur-Morin,77345_0025_00284,G,284 RUE DE LA BORDE,
408968543,00012,40896854300012,O,1996-09-02,NN,,,2019-11-14T14:00:59,false,4,,44,,CRS,DU SAUT A PIED,77750,ORLY-SUR-MORIN,,,77345,,,,,,,,,,,,,,,,,,,1999-12-17,F,ECOLE DE CLAVIERS GOTTLIEB PATRICK,,,,80.4D,NAF1993,N,3.230102,48.905124,0.78,housenumber,44 Cour du Saut a Pied 77750 Orly-sur-Morin,77345_0290_00044,G,44 COUR DU SAUT A PIED,
409226990,00045,40922699000045,P,2015-01-20,,,,2019-11-14T14:00:59,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ORLY-SUR-MORIN,,[ND],77345,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-10,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,