id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912200,2020-01-30,000002,Vente,10300,,,LA LANDE,B067,64190,64458,Préchacq-Josbaig,64,,,64458000AH0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2060,-0.726323,43.262034
2020-913256,2020-03-02,000001,Vente,20000,31,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0166,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,440,-0.710818,43.264037
2020-913614,2020-04-28,000001,Vente,55660,1,,RUE DU JOOS,0130,64190,64458,Préchacq-Josbaig,64,,,64458000AB0284,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,450,-0.713153,43.263919
2020-915934,2020-09-08,000001,Vente,70000,,,LE BOURG,B026,64190,64458,Préchacq-Josbaig,64,,,64458000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.712321,43.265966
2020-915934,2020-09-08,000001,Vente,70000,21,,RTE DE JOSBAIG,0135,64190,64458,Préchacq-Josbaig,64,,,64458000AB0225,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,100,-0.712476,43.26598
2020-915934,2020-09-08,000001,Vente,70000,,,LE BOURG,B026,64190,64458,Préchacq-Josbaig,64,,,64458000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.712399,43.266063
2020-917043,2020-10-27,000001,Vente,211300,2,,RUE DU JOOS,0130,64190,64458,Préchacq-Josbaig,64,,,64458000AB0189,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,785,-0.713521,43.263875
2020-917043,2020-10-27,000001,Vente,211300,,,LE BOURG,B026,64190,64458,Préchacq-Josbaig,64,,,64458000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,1279,-0.713673,43.263942
