siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302605,00013,21530260500013,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,,,PL,DE LA MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.850952,47.887843,0.83,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
215302605,00021,21530260500021,O,2001-06-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.850952,47.887843,0.83,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
215302605,00039,21530260500039,O,2002-10-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,,,PL,DE LA MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA VERDERIE,,,,42.99Z,NAFRev2,N,-0.850952,47.887843,0.83,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
215302605,00047,21530260500047,O,2004-03-26,NN,,,2018-10-05T14:40:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.850952,47.887843,0.83,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
265302653,00018,26530265300018,O,1983-08-10,NN,,,2016-07-23T12:32:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.850952,47.887843,0.83,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
300348711,00015,30034871100015,O,,,,,,true,1,,,,,LE BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.849637,47.885721,0.41,street,Rue Bonne Rencontre 53360 Simplé,53260_0008,G,RUE BONNE RENCONTRE,
303533780,00027,30353378000027,O,,NN,,,,true,1,,,,RTE,DE PEUTON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2A,NAF1993,O,-0.841313,47.886457,0.81,street,Route de Peuton 53360 Simplé,53260_0086,G,ROUTE DE PEUTON,
313424301,00015,31342430100015,O,1978-01-01,12,2019,,2021-10-27T08:18:28,true,4,,3,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.850758,47.885874,0.94,housenumber,3 Rue des Sports 53360 Simplé,53260_0103_00003,G,3 RUE DES SPORTS,
314329376,00011,31432937600011,O,1900-01-01,01,2019,,2021-10-27T08:18:49,false,5,,,,,,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-08-31,A,ECOLE PRIMAIRE DU SACRE COEUR,,,,85.20Z,NAFRev2,N,,,0,,,,,,
314329376,00029,31432937600029,O,1986-12-25,NN,,,2008-01-04T20:28:52,true,2,,,,,,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
315877225,00013,31587722500013,O,,,,,,true,1,,,,,,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
323062265,00042,32306226500042,O,2006-03-16,NN,,,2012-05-05T01:38:59,true,4,,1,,PL,SAINT MARTIN,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2010-05-30,F,LE CHEVAL BLANC,,,,56.10A,NAFRev2,O,-0.851654,47.887739,0.84,housenumber,1 Place Saint-Martin 53360 Simplé,53260_0097_00001,G,1 PLACE SAINT MARTIN,
324142884,00018,32414288400018,O,1982-03-17,NN,,,2013-07-31T03:44:04,false,4,,,,LD,LE HAUT VILLAGE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,77.31Z,NAFRev2,N,-0.85198,47.899083,0.81,street,Route du Haut Village 53360 Simplé,53260_0035,G,ROUTE DU HAUT VILLAGE,
324877646,00012,32487764600012,O,1982-07-01,NN,,,2014-07-08T00:29:25,true,3,,5,,PL,SAINT MARTIN,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.851832,47.887676,0.84,housenumber,5 Place Saint-Martin 53360 Simplé,53260_0097_00005,G,5 PLACE SAINT MARTIN,
326299229,00012,32629922900012,O,1982-12-06,NN,,,2014-06-14T01:49:43,false,5,,,,,MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.10A,NAFRev2,N,-0.850952,47.887843,0.91,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
326299229,00020,32629922900020,O,1992-07-15,00,2019,,2021-12-15T08:33:03,true,4,,,,,MAIRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2019-12-31,A,APRES MIDI LOISIRS ENFANTS,,,,88.99B,NAFRev2,N,-0.850952,47.887843,0.91,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
328765656,00017,32876565600017,O,,NN,,,,true,1,,,,LD,LA BOUCHEFOLLIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,-0.839419,47.877265,0.92,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
329066625,00016,32906662500016,O,1984-02-03,NN,,,,true,1,,,,LD,LE BOIS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.869886,47.901512,0.68,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
330592601,00018,33059260100018,O,1984-09-10,NN,,,2008-11-07T00:49:05,false,4,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.3E,NAF1993,N,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
330599473,00015,33059947300015,O,,,,,,true,1,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.40,NAP,N,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
330611278,00012,33061127800012,O,,NN,,,,true,1,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
331851717,00016,33185171700016,O,1985-01-01,NN,,,2007-01-18T09:19:59,true,3,,,,LD,LA CORDELIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.839419,47.877265,0.48,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
332237452,00013,33223745200013,O,1985-03-01,NN,,,,true,1,,,,,LA MALHARBIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,-0.839419,47.877265,0.39,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
333475325,00010,33347532500010,O,1992-10-01,NN,,,2008-11-07T00:53:16,false,4,,,,RTE,DE MARIGNE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.833312,47.879796,0.8,street,Route de Marigné Peuton 53360 Simplé,53260_0070,G,ROUTE DE MARIGNE PEUTON,
334309705,00013,33430970500013,O,1900-01-01,NN,,,2011-04-28T00:28:58,false,4,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
338157894,00027,33815789400027,O,2014-07-02,NN,,,2017-07-10T15:09:04,true,3,,1,,PL,SAINT MARTIN,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2017-06-07,F,LE CHEVAL BLANC,,,LE CHEVAL BLANC,56.30Z,NAFRev2,N,-0.851654,47.887739,0.84,housenumber,1 Place Saint-Martin 53360 Simplé,53260_0097_00001,G,1 PLACE SAINT MARTIN,
338351497,00015,33835149700015,O,1986-01-01,NN,,,2007-01-18T09:22:24,true,3,,,,,LA CHOUANNIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.839419,47.877265,0.45,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
338367394,00016,33836739400016,O,,NN,,,,true,1,,,,,LA CHOUANNIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.839419,47.877265,0.45,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
339249187,00016,33924918700016,O,1986-11-03,NN,,,2014-07-08T00:43:10,true,4,,,,,LA TOUR BLANCHE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,25.50A,NAFRev2,N,-0.9072735,45.5338669,0.9,poi.ruins,La Tour Blanche (Ruines) Talmont-sur-Gironde,https://osm.org/node/3374564585,G,,
340428291,00017,34042829100017,O,,NN,,,,true,1,,,,,LA HAUTE FUTAIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2J,NAF1993,N,-0.85198,47.899083,0.37,street,Route du Haut Village 53360 Simplé,53260_0035,G,ROUTE DU HAUT VILLAGE,
341398295,00020,34139829500020,O,2002-04-01,NN,,,2008-11-07T01:02:04,true,3,RTE DE CRAON,1,,RUE,DES LUTINS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,-0.85215,47.887526,0.94,housenumber,1 Rue des Lutins 53360 Simplé,53260_0064_00001,G,1 RUE DES LUTINS,
341453132,00019,34145313200019,O,1987-05-01,NN,,,2008-01-04T21:52:38,true,3,,,,,LE HAUT VILLAGE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.85198,47.899083,0.81,street,Route du Haut Village 53360 Simplé,53260_0035,G,ROUTE DU HAUT VILLAGE,
341453835,00017,34145383500017,O,1987-04-01,NN,,,2008-01-04T21:52:38,false,3,MAGNOLIA,,,,LE MAGNOLIA,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.85331,47.877724,0.84,street,Route de Magnolia 53360 Simplé,53260_0068,G,ROUTE DE MAGNOLIA,
341453835,00025,34145383500025,O,2007-04-01,,,,2008-01-04T21:52:38,true,2,,,,,LA BOUGRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.839419,47.877265,0.51,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
342896552,00011,34289655200011,O,,NN,,,,true,1,,,,,LES FERRONNIERES,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.50,NAP,N,,,0,,,,,,
343567806,00025,34356780600025,O,1990-12-31,NN,,,2011-03-04T05:25:01,true,4,,,,,LES LOGIS DE CHAUVIGNE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343590139,00014,34359013900014,O,,NN,,,,true,1,,,,,LE BOIS ROND,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,-0.869886,47.901512,0.78,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
348443300,00010,34844330000010,O,,NN,,,,true,1,,,,,LA FERRONIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.07,NAP,N,-0.839419,47.877265,0.41,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
349585448,00013,34958544800013,O,,NN,,,,true,1,,,,,LE JONCHERAY,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.16,NAP,N,,,0,,,,,,
350279576,00010,35027957600010,O,1989-03-18,NN,,,2006-10-27T23:37:55,true,3,,,,,LA BASSE FUTAIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377534276,00011,37753427600011,O,1990-03-08,NN,,,,false,4,BOURG,,,RTE,DE COSMES,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-0.85931,47.902898,0.81,street,Route de Cosmes 53360 Simplé,53260_0018,G,ROUTE DE COSMES,
378299556,00019,37829955600019,O,1990-04-01,NN,,,2006-10-28T00:20:03,true,3,,,,,L HYERES,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-0.851201,47.870755,0.71,street,Route de l’Hyère 53360 Simplé,53260_0038,G,ROUTE DE L HYERE,
379415276,00011,37941527600011,O,1990-08-16,NN,,,2008-04-25T00:21:37,false,3,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.3A,NAFRev1,N,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
379575400,00013,37957540000013,O,1990-07-01,NN,,,,true,1,,,,,LA BOUCHEFOLLIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,-0.839419,47.877265,0.92,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
379637549,00021,37963754900021,O,1993-01-01,NN,,,2008-11-20T03:52:51,true,4,,,,,LE BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.849637,47.885721,0.41,street,Rue Bonne Rencontre 53360 Simplé,53260_0008,G,RUE BONNE RENCONTRE,
380721654,00016,38072165400016,O,1991-01-01,,,,,true,3,,,,,LA CHOUANNIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.2J,NAF1993,N,-0.839419,47.877265,0.45,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
380864108,00010,38086410800010,O,,NN,,,,true,1,,,,,LA JAGUERIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,62.41,NAP,N,-0.84757,47.886555,0.47,street,Impasse de la Verderie 53360 Simplé,53260_0120,G,IMPASSE DE LA VERDERIE,
380896167,00018,38089616700018,O,1991-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,,BOURG L EVEQUE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.025083,47.7286814,0.89,poi.forest,Forêt d'Ombrée Bourg-l'Évêque,https://osm.org/way/42089453,G,,
381934801,00014,38193480100014,O,1991-04-01,NN,,,2018-10-18T04:26:26,true,3,,,,,LE CHANTIER,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.86411,47.890063,0.4,street,Route de la Chapelle Craonnaise 53360 Simplé,53260_0016,G,ROUTE DE LA CHAPELLE CRAONNAISE,
382387439,00039,38238743900039,O,2004-06-01,NN,,,2013-03-19T15:41:16,true,4,,8,,RUE,BONNE RENCONTRE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,68.20B,NAFRev2,N,-0.850905,47.8872,0.95,housenumber,8 Rue Bonne Rencontre 53360 Simplé,53260_0008_00008,G,8 RUE BONNE RENCONTRE,
383456381,00011,38345638100011,O,1991-10-01,NN,,,2010-12-07T05:59:37,true,4,,,,,LE HAUT VILLAGE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.85198,47.899083,0.81,street,Route du Haut Village 53360 Simplé,53260_0035,G,ROUTE DU HAUT VILLAGE,
383552387,00029,38355238700029,O,2014-03-01,,,,2021-02-23T11:11:45,true,1,,,,,CHAUVIGNE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.833312,47.879796,0.37,street,Route de Marigné Peuton 53360 Simplé,53260_0070,G,ROUTE DE MARIGNE PEUTON,
387486665,00012,38748666500012,O,1992-05-01,02,2019,3312ZA,2021-12-04T14:21:46,true,4,,4,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.851006,47.886485,0.94,housenumber,4 Rue des Sports 53360 Simplé,53260_0103_00004,G,4 RUE DES SPORTS,
387486665,00020,38748666500020,O,2019-11-01,,,9529ZB,2020-01-18T04:01:31,false,1,,4,,RUE,DE LA SOURCE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,45.40Z,NAFRev2,O,-0.848156,47.88745,0.94,housenumber,4 Rue de la Source 53360 Simplé,53260_0101_00004,G,4 RUE DE LA SOURCE,
388245896,00013,38824589600013,O,1992-08-01,NN,,,2017-05-04T03:08:24,false,5,,3,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,43.91A,NAFRev2,O,-0.850758,47.885874,0.94,housenumber,3 Rue des Sports 53360 Simplé,53260_0103_00003,G,3 RUE DES SPORTS,
388245896,00021,38824589600021,O,2015-09-07,22,2019,,2021-10-27T08:15:37,true,1,,5,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.91A,NAFRev2,O,-0.851575,47.885507,0.94,housenumber,5 Rue des Sports 53360 Simplé,53260_0103_00005,G,5 RUE DES SPORTS,
388539561,00018,38853956100018,O,,NN,,,,true,1,,,,,BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,22.2C,NAF1993,O,-0.852746,47.887795,0.43,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
390739258,00015,39073925800015,O,1993-04-15,NN,,,2008-11-08T00:53:03,true,4,,,,LD,LA BONNE RENCONTRE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,-0.849637,47.885721,0.8,street,Rue Bonne Rencontre 53360 Simplé,53260_0008,G,RUE BONNE RENCONTRE,
391130390,00019,39113039000019,O,,NN,,,,true,1,,,,,PLANCHENAULT,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395138449,00016,39513844900016,O,,NN,,,,true,1,,,,,LE CERISIER,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
398141242,00014,39814124200014,O,1994-07-02,,,,,false,3,,,,,LA GAUMERIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1G,NAF1993,N,-0.84757,47.886555,0.47,street,Impasse de la Verderie 53360 Simplé,53260_0120,G,IMPASSE DE LA VERDERIE,
398858316,00019,39885831600019,O,1994-09-01,00,2019,,2021-10-27T08:25:04,false,6,,4,,RUE,DE LA SOURCE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,43.99C,NAFRev2,O,-0.848156,47.88745,0.94,housenumber,4 Rue de la Source 53360 Simplé,53260_0101_00004,G,4 RUE DE LA SOURCE,
399235035,00017,39923503500017,O,1994-09-01,NN,,,2006-11-25T12:38:42,true,1,,,,RTE,DE PEUTON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,74.1J,NAF1993,N,-0.841313,47.886457,0.81,street,Route de Peuton 53360 Simplé,53260_0086,G,ROUTE DE PEUTON,
400296414,00016,40029641400016,O,1995-02-01,NN,,,2011-04-23T08:42:37,false,4,,,,,FIAULT,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,-0.871654,47.864993,0.37,street,Route des Miaules 53360 Simplé,53260_0073,G,ROUTE DES MIAULES,
400469789,00012,40046978900012,O,1995-03-23,NN,,,,true,3,,,,RTE,DE CRAON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-0.860878,47.872011,0.8,street,Route de Craon 53360 Simplé,53260_0019,G,ROUTE DE CRAON,
403417280,00019,40341728000019,O,1995-12-01,NN,,,2008-01-04T20:22:15,true,3,,,,,LA GAUMERIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.84757,47.886555,0.47,street,Impasse de la Verderie 53360 Simplé,53260_0120,G,IMPASSE DE LA VERDERIE,
404355273,00016,40435527300016,O,,,,,,true,1,,,,,LA LANDE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.84757,47.886555,0.45,street,Impasse de la Verderie 53360 Simplé,53260_0120,G,IMPASSE DE LA VERDERIE,
404452641,00016,40445264100016,O,1973-05-01,NN,,,2013-03-29T13:52:23,false,3,,,,,BOUGRIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.852746,47.887795,0.34,street,Rue des Boulays 53360 Simplé,53260_0010,G,RUE DES BOULAYS,
404452641,00024,40445264100024,O,2013-01-01,,,,2021-02-23T11:28:49,true,1,,8,,RUE,DES LUTINS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.853844,47.886596,0.94,housenumber,8 Rue des Lutins 53360 Simplé,53260_0064_00008,G,8 RUE DES LUTINS,
404472151,00012,40447215100012,O,1971-09-01,NN,,,2010-12-14T05:56:41,true,4,,,,,LA MOTTE MACE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
407662048,00013,40766204800013,O,1989-01-01,,,,2009-03-19T16:01:51,true,4,,,,RTE,DE PEUTON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.841313,47.886457,0.81,street,Route de Peuton 53360 Simplé,53260_0086,G,ROUTE DE PEUTON,
407700392,00019,40770039200019,O,1976-01-01,,,,2008-01-04T20:58:28,true,3,,,,,SAINT GILLES,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.851203,47.88841,0.93,street,Rue Saint-Gilles 53360 Simplé,53260_0094,G,RUE SAINT GILLES,
407930429,00011,40793042900011,O,1992-01-01,,,,2007-01-18T09:38:27,true,3,,,,,LA BAUTRAIE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.850952,47.887843,0.33,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
407936590,00014,40793659000014,O,1984-01-01,,,,,true,1,,,,,LE CHATEAU,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.86411,47.890063,0.43,street,Route de la Chapelle Craonnaise 53360 Simplé,53260_0016,G,ROUTE DE LA CHAPELLE CRAONNAISE,
407938679,00013,40793867900013,O,,,,,,true,1,,,,,LA MOTTE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.850952,47.887843,0.41,street,Place de la Mairie 53360 Simplé,53260_0067,G,PLACE DE LA MAIRIE,
408860583,00017,40886058300017,O,1996-08-18,NN,,,2006-12-15T01:03:07,false,4,,,,RTE,DE CRAON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,-0.860878,47.872011,0.8,street,Route de Craon 53360 Simplé,53260_0019,G,ROUTE DE CRAON,
409839479,00014,40983947900014,O,,NN,,,2007-01-18T09:38:48,true,1,,,,,FERME DU BOIS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.869886,47.901512,0.6,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
409839487,00017,40983948700017,O,1981-01-01,NN,,,,false,4,LE BOIS ROND,,,,LE BOIS ROND,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-0.869886,47.901512,0.78,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
409839487,00025,40983948700025,O,1997-07-01,NN,,,2008-01-04T21:32:35,true,3,,,,,LE BOIS ROND,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.869886,47.901512,0.78,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
412069122,00015,41206912200015,O,1997-04-01,NN,,,2015-10-16T08:33:02,false,4,,,,,LA LANDE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.41Z,NAFRev2,N,-0.84757,47.886555,0.45,street,Impasse de la Verderie 53360 Simplé,53260_0120,G,IMPASSE DE LA VERDERIE,
417786605,00010,41778660500010,O,1998-01-31,NN,,,2021-09-15T08:45:39,true,4,,4,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,68.20B,NAFRev2,N,-0.851006,47.886485,0.94,housenumber,4 Rue des Sports 53360 Simplé,53260_0103_00004,G,4 RUE DES SPORTS,
417786605,00028,41778660500028,O,2011-12-28,,,,2012-01-23T15:24:52,false,1,,4,,RUE,DES SPORTS,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20B,NAFRev2,N,-0.851006,47.886485,0.94,housenumber,4 Rue des Sports 53360 Simplé,53260_0103_00004,G,4 RUE DES SPORTS,
419763495,00019,41976349500019,O,1998-01-01,NN,,,2013-11-26T15:40:02,true,5,,,,,LA CHOUANNIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.11Z,NAFRev2,N,-0.839419,47.877265,0.45,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,
421392085,00013,42139208500013,O,1998-10-09,NN,,,2008-01-05T00:06:28,true,3,MAIRIE,,,,LE BOURG,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.849637,47.885721,0.41,street,Rue Bonne Rencontre 53360 Simplé,53260_0008,G,RUE BONNE RENCONTRE,
422629436,00011,42262943600011,O,1998-05-01,,,,2011-05-03T00:38:06,false,3,,,,RTE,DE PEUTON,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,92.6C,NAF1993,N,-0.841313,47.886457,0.81,street,Route de Peuton 53360 Simplé,53260_0086,G,ROUTE DE PEUTON,
428841373,00015,42884137300015,O,1999-11-01,NN,,,2009-07-19T05:45:13,true,3,,,,LD,LE BOIS ROND,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.869886,47.901512,0.78,street,Route du Bois Rond 53360 Simplé,53260_0006,G,ROUTE DU BOIS ROND,
429538077,00018,42953807700018,O,2000-01-01,NN,,,2009-04-01T03:46:43,true,4,,,,,FIAULT,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,-0.871654,47.864993,0.37,street,Route des Miaules 53360 Simplé,53260_0073,G,ROUTE DES MIAULES,
433786696,00016,43378669600016,O,2001-01-01,NN,,,2008-01-04T19:11:55,true,3,,,,,LE CHATEAU,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.86411,47.890063,0.43,street,Route de la Chapelle Craonnaise 53360 Simplé,53260_0016,G,ROUTE DE LA CHAPELLE CRAONNAISE,
438453649,00016,43845364900016,O,2001-05-01,NN,,,2015-10-07T10:26:19,true,4,,,,,LA MALHARBIERE,53360,SIMPLE,,,53260,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.42Z,NAFRev2,N,-0.839419,47.877265,0.39,street,Chemin de la Bouchefollière 53360 Simplé,53260_0009,G,CHEMIN DE LA BOUCHEFOLLIERE,