id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519636,2021-09-17,000001,Vente,200,,,LE PATIS,B051,89190,89027,Bagneaux,89,,,890270000C0371,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,930,3.59572,48.228722
2021-1520392,2021-10-29,000001,Vente,245000,3,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.572095,48.27374
2021-1520392,2021-10-29,000001,Vente,245000,3,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A0057,,,,,,,,,,,,,0,1,Maison,163,2,S,sols,,,830,3.572095,48.27374
2021-1520392,2021-10-29,000001,Vente,245000,3,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.572095,48.27374
2021-1520392,2021-10-29,000001,Vente,245000,3,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.572095,48.27374
2021-1520392,2021-10-29,000001,Vente,245000,3,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.572095,48.27374
2021-1520392,2021-10-29,000001,Vente,245000,,,LE MARCHAIS,B046,89190,89027,Bagneaux,89,,,890270000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1717,3.57199,48.273806
2021-1521329,2021-11-23,000001,Vente,125000,10,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A1117,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,651,3.586095,48.265089
2021-1521329,2021-11-23,000001,Vente,125000,10,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,3.586095,48.265089
2021-1521746,2021-12-13,000002,Vente,4800,,,LA RAVINE DES TERRES CORNU,B067,89190,89027,Bagneaux,89,,,89027000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.570551,48.271068
2021-1525913,2021-01-07,000001,Vente,77000,22,,RUE DU PONT,0190,89190,89027,Bagneaux,89,,,890270000C0019,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,203,3.59319,48.231957
2021-1525913,2021-01-07,000001,Vente,77000,,,LE VILLAGE,B084,89190,89027,Bagneaux,89,,,890270000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.593319,48.231061
2021-1525913,2021-01-07,000001,Vente,77000,,,LE VILLAGE,B084,89190,89027,Bagneaux,89,,,890270000C0843,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.593295,48.231157
2021-1526083,2021-02-11,000001,Vente,150,,,LES SABLES,B070,89190,89027,Bagneaux,89,,,89027000ZL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,3.569545,48.267725
2021-1526169,2021-02-25,000001,Vente,44000,26,,LE VILLAGE,B084,89190,89027,Bagneaux,89,,,890270000C0030,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,565,3.594396,48.234774
2021-1526169,2021-02-25,000001,Vente,44000,,,LE VILLAGE,B084,89190,89027,Bagneaux,89,,,890270000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,657,3.594681,48.234774
2021-1526719,2021-05-17,000001,Vente,85000,2,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A0613,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1220,3.586799,48.262744
2021-1526719,2021-05-17,000001,Vente,85000,,,HAMEAU DE RATEAU,B038,89190,89027,Bagneaux,89,,,890270000A1134,,,,,,,,,,,,,0,,,,,T,terres,,,998,3.586893,48.26288
2021-1527027,2021-06-04,000001,Vente,1000,,,LES COMMUNAUX DE BAGNEAUX,B018,89190,89027,Bagneaux,89,,,890270000C0279,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1630,3.593325,48.228273
2021-1527027,2021-06-04,000001,Vente,1000,,,LES COMMUNAUX DE BAGNEAUX,B018,89190,89027,Bagneaux,89,,,890270000C0290,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1432,3.59144,48.228285
2021-1527027,2021-06-04,000001,Vente,1000,,,LES COMMUNAUX DE BAGNEAUX,B018,89190,89027,Bagneaux,89,,,890270000C0318,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1605,3.591049,48.226726
2021-1527027,2021-06-04,000001,Vente,1000,,,LE PATIS,B051,89190,89027,Bagneaux,89,,,890270000C0452,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,779,3.596177,48.229795
2021-1527153,2021-06-17,000001,Vente,163900,,,HAMEAU DE RATEAU,B038,89190,89027,Bagneaux,89,,,890270000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,1795,3.586895,48.265303
2021-1527153,2021-06-17,000001,Vente,163900,,,HAMEAU DE RATEAU,B038,89190,89027,Bagneaux,89,,,890270000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.58636,48.265264
2021-1527153,2021-06-17,000001,Vente,163900,12,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.58639,48.265452
2021-1527153,2021-06-17,000001,Vente,163900,12,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A0648,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,766,3.58639,48.265452
2021-1527153,2021-06-17,000001,Vente,163900,12,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.58639,48.265452
2021-1527153,2021-06-17,000001,Vente,163900,12,,RUE DES PUITS,0200,89190,89027,Bagneaux,89,,,890270000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,3.58639,48.265452
2021-1527210,2021-07-19,000001,Vente,136000,10,B,RUE SAINT VINCENT,0250,89190,89027,Bagneaux,89,,,890270000C0044,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1094,3.59471,48.233614
2021-1527583,2021-08-28,000001,Vente,315000,20,B,RUE DU PONT,0190,89190,89027,Bagneaux,89,,,890270000C0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.593834,48.231873
2021-1527583,2021-08-28,000001,Vente,315000,,,LE VILLAGE,B084,89190,89027,Bagneaux,89,,,890270000C0062,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.594242,48.232127
2021-1527583,2021-08-28,000001,Vente,315000,20,,RUE DU PONT,0190,89190,89027,Bagneaux,89,,,890270000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1594,3.594308,48.231828
2021-1527583,2021-08-28,000001,Vente,315000,20,,RUE DU PONT,0190,89190,89027,Bagneaux,89,,,890270000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1594,3.594308,48.231828
2021-1527583,2021-08-28,000001,Vente,315000,20,,RUE DU PONT,0190,89190,89027,Bagneaux,89,,,890270000C0877,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1594,3.594308,48.231828
2021-1527626,2021-09-14,000001,Vente,135000,4,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A1146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,776,3.57265,48.273771
2021-1527626,2021-09-14,000001,Vente,135000,4,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,3.57265,48.273771
2021-1527626,2021-09-14,000001,Vente,135000,6,,RUE DE LA FORET,0100,89190,89027,Bagneaux,89,,,890270000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.572818,48.273776
2021-1527724,2021-09-24,000001,Vente,82000,2,,RUE DE LA MAIRIE,0160,89190,89027,Bagneaux,89,,,890270000C0066,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,740,3.594435,48.232329
2021-1527724,2021-09-24,000001,Vente,82000,2,,RUE DE LA MAIRIE,0160,89190,89027,Bagneaux,89,,,890270000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.594435,48.232329
2021-1527724,2021-09-24,000001,Vente,82000,2,,RUE DE LA MAIRIE,0160,89190,89027,Bagneaux,89,,,890270000C0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.594435,48.232329
